"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","11 KA100 Junior (320#) by BBS","536872101","08 KA JR Heat Group B","Points Grid","2023-04-28 22:18:04 UTC","2023-04-28 22:18:04 UTC","FINAL","1","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/536872101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Payton Westcott","1","1","889","KA100 Jr","1","1","","","","0","1","1642.802","1","55.775","0.0","0.0","0.0","0","OTK OES","Laguna Beach CA","P2"
"Austin Olds","2","2","850","KA100 Jr","2","2","","","","24.389","1","1667.191","1","55.974","0.0","0.0","0.0","0","WPK","Terre Haute IN","P2"
"Ethan Tovo","3","3","813","KA100 Jr","3","3","","","","17.083","1","1659.885","1","56.128","0.0","0.0","0.0","0","Exprit","Warrenville IL","P2"
"Landon Skinner","4","4","817","KA100 Jr","4","4","","","","4.245","1","1647.047","1","56.206","0.0","0.0","0.0","0","Redspeed","Scurry TX","P2"
"Enzo Vidmontiene","5","5","894","KA100 Jr","5","5","","","","0 Laps","1","1230.761","1","56.277","0.0","0.0","0.0","0","Tony Kart","Saint Cloud FL","P2"
"Diego Mendeztorres","6","6","824","KA100 Jr","6","6","","","","0 Laps","1","868.409","1","56.357","0.0","0.0","0.0","0","Tony Kart 824","CDMX 52","P1"
"John Antonino","7","7","870","KA100 Jr","7","7","","","","0 Laps","1","1246.306","1","56.424","0.0","0.0","0.0","0","CRG KT5","Bakersfield CA","P1"
"Joey Domme","8","8","811","KA100 Jr","8","8","","","","0 Laps","1","871.474","1","56.544","0.0","0.0","0.0","0","Redspeed RX R","Austin TX","P1"
"Cash Perkins","9","9","863","KA100 Jr","9","9","","","","0 Laps","1","853.698","1","56.637","0.0","0.0","0.0","0","AJS Merlin","Bristol WI","P2"
"Lillian Scarbrough","10","10","882","KA100 Jr","10","10","","","","0 Laps","1","1255.062","1","56.758","0.0","0.0","0.0","0","-- Karts Kart Republic","Peachtree City GA","P2"
"Juan Jose Paramo","11","11","840","KA100 Jr","11","11","","","","0 Laps","1","877.278","1","57.279","0.0","0.0","0.0","0","Tony Kart 40","P2"
"Indy Andersen","12","12","888","KA100 Jr","12","12","","","","0 Laps","1","331.566","1","57.547","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN","P1"
"Jeremiah Thomas","13","13","830","KA100 Jr","13","13","","","","0 Laps","1","340.616","1","58.898","0.0","0.0","0.0","0","EOS KA100","Memphis TN","P2"
