"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","12 Pro Shifter (390#) by SRP Engines","1073746883","Final ","Race","2023-04-30 14:14:00 UTC","2023-04-30 14:31:21 UTC","FINAL","20","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"AJ Myers","1","1","202","Pro Shifter","1","1","","","","0","20","957.309","4","49.889","0.0","0.0","0.0","0","Magik Kart Bolt","Statesville NC"
"Danny Formal","2","2","237","Pro Shifter","2","2","0.314","","0.559","0.559","20","957.868","3","49.756","0.0","0.0","0.0","0","Kosmic Kart","Boca Raton FL"
"Giorgio Carrara","3","3","232","Pro Shifter","4","4","1.878","","2.437","2.437","20","959.746","3","49.666","0.0","0.0","0.0","0","Lenzo Lenzo"
"Hunter Pickett","4","4","236","Pro Shifter","5","5","6.050","","8.487","8.487","20","965.796","3","49.901","0.0","0.0","0.0","0","BirelART","Alamo CA"
"Marijn Kremers","5","5","201","Pro Shifter","3","3","0.245","","0.245","0.245","20","957.554","5","49.647","0.0","0.0","0.0","0"
"Vincent Cossard","6","6","206","Pro Shifter","8","8","6.227","","14.714","14.714","20","972.023","4","50.312","0.0","0.0","0.0","0","CRG Kart Road rebel","Houston TX"
"Ayrton Hernandez","7","7","212","Pro Shifter","10","10","0.463","","15.177","15.177","20","972.486","3","50.409","0.0","0.0","0.0","0","Formula K","San Antonio TX"
"Tahlon Yockel","8","8","224","Pro Shifter","6","6","0.215","","15.392","15.392","20","972.701","4","50.128","0.0","0.0","0.0","0","Magik Kart BOLT","Mooresville NC"
"Max Hewitt","9","9","222","Pro Shifter","11","11","0.615","","16.007","16.007","20","973.316","5","50.396","0.0","0.0","0.0","0","CRG Kart","Houston TX"
"Victor Jimenez","10","10","207","Pro Shifter","13","13","3.918","","19.925","19.925","20","977.234","4","50.427","0.0","0.0","0.0","0","Tony Kart Shifter","The Woodlands  TX"
"Jared Ramnarayan","11","11","261","Pro Shifter","14","14","0.491","","20.416","20.416","20","977.725","4","50.477","0.0","0.0","0.0","0","BirelART Charles Leclerc"
"Jordon Musser","12","12","216","Pro Shifter","7","7","0.177","","20.593","20.593","20","977.902","2","50.318","0.0","0.0","0.0","0","Birel PRG - Birel","Dallas TX"
"Andy Cantu","13","13","279","Pro Shifter","12","12","2.021","","22.614","22.614","20","979.923","3","50.565","0.0","0.0","0.0","0","BirelART","Spring TX"
"Luis Mendez","14","14","268","Pro Shifter","15","15","5.260","","27.874","27.874","20","985.183","4","50.874","0.0","0.0","0.0","0","BirelART","Austin TX"
"Augusto Soto-Schirripa","15","15","210","Pro Shifter","9","9","14 Laps","","14 Laps","14 Laps","6","255.479","4","50.264","0.0","0.0","0.0","0","Lenzo kz","Miami FL"
"Tim De Belloy","16","16","282","Pro Shifter","16","16","3 Laps","","17 Laps","17 Laps","3","108.185","3","51.155","0.0","0.0","0.0","0","Birel","Houston TX"
