"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","11 KA100 Junior (320#) by BBS","536872132","03 KA100 Jr A vs C Grid","Race Grid","2023-04-28 22:18:39 UTC","2023-04-28 22:18:39 UTC","FINAL","2","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/536872132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club/Team"
"Ernesto Rivera","1","1","834","KA100 Jr","1","1","","","","0","1","1629.743","1","55.745","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","P2"
"Turner Brown","2","2","868","KA100 Jr","2","2","","","","33.826","1","1663.569","2","55.803","0.0","0.0","0.0","0","Redspeed","Alamo CA","P1"
"Justin Music","3","3","852","KA100 Jr","3","3","","","","0 Laps","1","1227.011","1","55.957","0.0","0.0","0.0","0","Tony Kart Redspeed","Princeton TX","P2"
"Emma Kate Scarbrough","4","4","881","KA100 Jr","4","4","","","","0 Laps","1","1221.339","2","56.032","0.0","0.0","0.0","0","-- Karts Kart Republic","Peachtree City GA","P2"
"Steven Miller","5","5","873","KA100 Jr","5","5","","","","24.507","1","1654.25","1","56.102","0.0","0.0","0.0","0","Kart Republic Kart Republic","Tierra Verde FL","P2"
"Tyler Roberts","6","6","899","KA100 Jr","6","6","","","","32.714","1","1662.457","2","56.137","0.0","0.0","0.0","0","Tony Kart","Bertram TX","P2"
"Diego Guiot","7","7","848","KA100 Jr","7","7","","","","25.431","1","1655.174","1","56.186","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX","P1"
"Fernando Luque","8","8","825","KA100 Jr","8","8","","","","0 Laps","1","1223.992","2","56.227","0.0","0.0","0.0","0","Tony Kart","P1"
"David Ybarra","9","9","806","KA100 Jr","9","9","","","","12.858","1","1642.601","1","56.27","0.0","0.0","0.0","0","CRG Kart KT5","Lewisville TX","P2"
"Santiago Duran","10","10","874","KA100 Jr","10","10","","","","21.424","1","1651.167","2","56.32","0.0","0.0","0.0","0","Tony Kart","League City TX","P1"
"Jackson Wolny","11","11","896","KA100 Jr","11","11","","","","0 Laps","1","1235.022","1","56.353","0.0","0.0","0.0","0","Kosmic Kart","Glen Ellyn IL","P2"
"Alexander Jacoby","12","12","827","KA100 Jr","12","12","","","","0 Laps","1","1251.845","2","56.367","0.0","0.0","0.0","0","Tony Kart Racer 401 RR","Washington DC","P1"
"Alex Mercado","13","13","887","KA100 Jr","13","13","","","","25.394","1","1655.137","1","56.411","0.0","0.0","0.0","0","Tony Kart Tony K","Washington UT","P2"
"William Rasmussen","14","14","823","KA100 Jr","14","14","","","","0 Laps","1","872.466","2","56.45","0.0","0.0","0.0","0","Kosmic Kart","Huntington Beach CA","P2"
"Jaxon Young","15","15","802","KA100 Jr","15","15","","","","0 Laps","1","851.551","1","56.485","0.0","0.0","0.0","0","GFC SS31","Spring TX","P2"
"Beckett Friesen","16","16","826","KA100 Jr","16","16","","","","0 Laps","1","860.369","2","56.567","0.0","0.0","0.0","0","CRG Kart KT5","Omaha NE","P1"
"Christian Garduno","17","17","816","KA100 Jr","17","17","","","","0 Laps","1","863.976","1","56.621","0.0","0.0","0.0","0","Tony Kart Racer 401","P1"
"Pato Cadena","18","18","883","KA100 Jr","18","18","","","","0 Laps","1","290.665","2","56.832","0.0","0.0","0.0","0","-- Karts Kosmic","Katy TX","P1"
"Sebastian Frigolet","19","19","842","KA100 Jr","19","19","","","","0 Laps","1","1265.491","1","56.739","0.0","0.0","0.0","0","Tony Kart","P1"
"Giovanni Santora","20","20","871","KA100 Jr","20","20","","","","0 Laps","1","297.367","2","57.365","0.0","0.0","0.0","0","CompKart","Phoenix AZ","P2"
"Kaylee Countryman","21","21","890","KA100 Jr","21","21","","","","0 Laps","1","302.555","1","57.195","0.0","0.0","0.0","0","CompKart","Chandler AZ","P1"
"Bristol Borneman","22","22","865","KA100 Jr","22","22","","","","0 Laps","1","324.13","2","57.6","0.0","0.0","0.0","0","Parolin Kart","Ramona CA","P1"
"Remi Andreatos","23","23","828","KA100 Jr","23","23","","","","0 Laps","1","307.522","1","57.486","0.0","0.0","0.0","0","Sodi Kart SIGMA RS3","Demarest NJ","P1"
"Ty Fisher","24","25","837","KA100 Jr","24","24","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","TB Kart","Scottsdale AZ","P1"
"Davis Henry","25","24","849","KA100 Jr","25","25","","","","0 Laps","1","324.25","1","58.257","0.0","0.0","0.0","0","Parolin Kart Le Mans","Wichita KS","P1"
