"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","12 Pro Shifter (390#) by SRP Engines","1073746879","Heat 1","Race","2023-04-29 13:44:00 UTC","2023-04-29 13:54:08 UTC","FINAL","10","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Danny Formal","1","1","237","Pro Shifter","1","1","","","","0","10","533.063","6","49.801","0.0","0.0","0.0","0","Kosmic Kart","Boca Raton FL"
"AJ Myers","2","2","202","Pro Shifter","2","2","0.660","","0.660","0.66","10","533.723","7","49.834","0.0","0.0","0.0","0","Magik Kart Bolt","Statesville NC"
"Giorgio Carrara","3","3","232","Pro Shifter","4","4","0.748","","1.408","1.408","10","534.471","5","49.69","0.0","0.0","0.0","0","Lenzo Lenzo"
"Marijn Kremers","4","4","201","Pro Shifter","3","3","1.425","","2.833","2.833","10","535.896","5","49.933","0.0","0.0","0.0","0"
"Hunter Pickett","5","5","236","Pro Shifter","5","5","0.177","","3.010","3.01","10","536.073","5","49.933","0.0","0.0","0.0","0","BirelART","Alamo CA"
"Tahlon Yockel","6","6","224","Pro Shifter","6","6","0.937","","3.947","3.947","10","537.01","6","50.048","0.0","0.0","0.0","0","Magik Kart BOLT","Mooresville NC"
"Jordon Musser","7","7","216","Pro Shifter","7","7","2.638","","6.585","6.585","10","539.648","6","50.317","0.0","0.0","0.0","0","Birel PRG - Birel","Dallas TX"
"Vincent Cossard","8","8","206","Pro Shifter","10","10","2.411","","8.996","8.996","10","542.059","4","50.542","0.0","0.0","0.0","0","CRG Kart Road rebel","Houston TX"
"Ayrton Hernandez","9","9","212","Pro Shifter","13","13","0.214","","9.210","9.21","10","542.273","5","50.361","0.0","0.0","0.0","0","Formula K","San Antonio TX"
"Augusto Soto-Schirripa","10","10","210","Pro Shifter","8","8","0.211","","9.421","9.421","10","542.484","5","50.379","0.0","0.0","0.0","0","Lenzo kz","Miami FL"
"Andy Cantu","11","11","279","Pro Shifter","9","9","0.832","","10.253","10.253","10","543.316","5","50.359","0.0","0.0","0.0","0","BirelART","Spring TX"
"Max Hewitt","12","12","222","Pro Shifter","16","16","0.925","","11.178","11.178","10","544.241","5","50.4","0.0","0.0","0.0","0","CRG Kart","Houston TX"
"Jared Ramnarayan","13","13","261","Pro Shifter","14","14","1.890","","13.068","13.068","10","546.131","4","50.52","0.0","0.0","0.0","0","BirelART Charles Leclerc"
"Tim De Belloy","14","14","282","Pro Shifter","15","15","3.863","","16.931","16.931","10","549.994","6","50.846","0.0","0.0","0.0","0","Birel","Houston TX"
"Victor Jimenez","15","15","207","Pro Shifter","12","12","3.982","","20.913","20.913","10","553.976","4","50.663","0.0","0.0","0.0","0","Tony Kart Shifter","The Woodlands  TX"
"Luis Mendez","16","16","268","Pro Shifter","11","11","10 Laps","","10 Laps","10 Laps","0","31.028","0","0.0","0.0","0.0","0.0","0","BirelART","Austin TX"
