"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14 KA100 Sr (360#) by Mike Doty Racing","536872139","04 KA100 Sr B vs D Grid","Race Grid","2023-04-28 22:19:05 UTC","2023-04-28 22:19:05 UTC","FINAL","2","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/536872139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"John Burke","1","1","904","KA100 Sr","1","1","","","","0","1","1434.255","1","54.913","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton TX","P1"
"Ivanna Richards","2","2","920","KA100 Sr","2","2","","","","18.205","1","1452.46","2","55.141","0.0","0.0","0.0","0","Tony Kart 20","P2"
"Peyton Phillips","3","3","958","KA100 Sr","3","3","","","","0 Laps","1","1428.457","1","55.177","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX","P2"
"Braden Eves","4","4","951","KA100 Sr","4","4","","","","5.866","1","1440.121","2","55.222","0.0","0.0","0.0","0","Kart Republic","New Albany OH","P1"
"Adam Rylance","5","5","940","KA100 Sr","5","5","","","","0 Laps","1","1061.032","1","55.262","0.0","0.0","0.0","0","Lando Norris Kart","Arvada CO","P2"
"Vinnie Meskelis","6","6","912","KA100 Sr","6","6","","","","0 Laps","1","698.844","2","55.299","0.0","0.0","0.0","0","Tony Kart 401 RR","Dallas TX","P2"
"Nicholas Terlecki","7","7","988","KA100 Sr","7","7","","","","9.845","1","1444.1","1","55.332","0.0","0.0","0.0","0","OTK OTK","Gilberts IL","P2"
"Brayden Robertson","8","8","974","KA100 Sr","8","8","","","","7.853","1","1442.108","2","55.409","0.0","0.0","0.0","0","CRG Kart KT5","McGregor  TX","P2"
"JD Lamping","9","9","908","KA100 Sr","9","9","","","","0 Laps","1","1052.306","1","55.426","0.0","0.0","0.0","0","Tony Kart RED SPEED","Austin TX","P2"
"Cole Kleck","10","10","916","KA100 Sr","10","10","","","","0 Laps","1","1057.22","2","55.435","0.0","0.0","0.0","0","P2"
"Jose Daniel Fernandez","11","11","984","KA100 Sr","11","11","","","","0 Laps","1","689.78","1","55.47","0.0","0.0","0.0","0","Tony Kart 984","CDMX 52","P1"
"Josiah Tracy","12","12","941","KA100 Sr","12","12","","","","0 Laps","1","1065.467","2","55.484","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX","P2"
"Tyler Stephens","13","13","915","KA100 Sr","13","13","","","","0 Laps","1","1057.34","1","55.508","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK","P2"
"Austin Jurs","14","14","931","KA100 Sr","14","14","","","","15.096","1","1449.351","2","55.533","0.0","0.0","0.0","0","Merlin Kart","Union IL","P1"
"Christopher Aitken","15","15","939","KA100 Sr","15","15","","","","17.965","1","1452.22","1","55.539","0.0","0.0","0.0","0","Tony Kart KA 100","Ponte Vedra Beach FL","P1"
"Martin Stone","16","16","910","KA100 Sr","16","16","","","","0 Laps","1","669.336","2","55.639","0.0","0.0","0.0","0","P2"
"Keno Cadena","17","17","982","KA100 Sr","17","17","","","","0 Laps","1","676.562","1","55.687","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Katy TX","P1"
"Ethan Arndt","18","18","948","KA100 Sr","18","18","","","","0 Laps","1","1045.067","2","55.776","0.0","0.0","0.0","0","BirelART","Salado TX","P1"
"Ian Howell","19","19","934","KA100 Sr","19","19","","","","0 Laps","1","311.214","1","55.791","0.0","0.0","0.0","0","Redspeed","Plano TX","P1"
"Charlotte Traynor","20","20","943","KA100 Sr","20","20","","","","0 Laps","1","679.342","2","55.809","0.0","0.0","0.0","0","Tony Kart Lando Norris","Fountain Hills AZ","P2"
"Dylan Towne","21","21","925","KA100 Sr","21","21","","","","0 Laps","1","293.696","1","55.897","0.0","0.0","0.0","0","TB Kart S586","Denton TX","P2"
"Michael Leavitt","22","22","937","KA100 Sr","22","22","","","","0 Laps","1","661.53","2","55.952","0.0","0.0","0.0","0","EOS Typhoon","Aldie VA","P2"
"Connor Ferris","23","23","902","KA100 Sr","23","23","","","","0 Laps","1","323.797","1","55.981","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ","P1"
"Kingston Himes","24","24","900","KA100 Sr","24","24","","","","0 Laps","1","692.953","2","56.061","0.0","0.0","0.0","0","Tony Kart","Sanger TX","P1"
"Miles Hewitt","25","25","917","KA100 Sr","25","25","","","","0 Laps","1","302.671","1","56.139","0.0","0.0","0.0","0","CRG Kart","Houston TX","P1"
"Brett Revetta","26","26","989","KA100 Sr","26","26","","","","0 Laps","1","299.592","2","56.163","0.0","0.0","0.0","0","Tony Kart Exprit","El Cajon CA","P2"
"Ruben Ascencio IV","27","27","919","KA100 Sr","27","27","","","","0 Laps","1","317.259","1","56.356","0.0","0.0","0.0","0","Exprit 2020 exprix","Grapevine TX","P1"
"Gabby Selden","28","28","965","KA100 Sr","28","28","","","","0 Laps","1","306.75","2","56.501","0.0","0.0","0.0","0","CRG Kart","Heath TX","P2"
"Enrique Fernando Molina Bobadilla","29","29","963","KA100 Sr","29","29","","","","0 Laps","1","318.934","1","57.032","0.0","0.0","0.0","0","Aston Martin","Miami FL","P2"
