"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484755","01 KA100 Junior -- Friday Practice","536872127","KA100 Jr P2","Qualifying Grid","2023-04-27 22:05:56 UTC","2023-04-27 22:05:56 UTC","FINAL","1","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/536872127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Ragan Saville","1","1","800","KA100 Jr","1","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","BirelART birel","Conroe TX","P2"
"Jaxon Young","2","2","802","KA100 Jr","2","2","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","GFC SS31","Spring TX","P2"
"Oliver Trejo","3","3","804","KA100 Jr","3","3","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart 90","CDMX 55","P2"
"David Ybarra","4","4","806","KA100 Jr","4","4","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","CRG Kart KT5","Lewisville TX","P2"
"Brayden Zirves","5","5","809","KA100 Jr","5","5","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Lando Norris","Trevor WI","P2"
"Ethan Tovo","6","6","813","KA100 Jr","6","6","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Exprit","Warrenville IL","P2"
"Landon Skinner","7","7","817","KA100 Jr","7","7","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Redspeed","Scurry TX","P2"
"William Rasmussen","8","8","823","KA100 Jr","8","8","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart","Huntington Beach CA","P2"
"Jeremiah Thomas","9","9","830","KA100 Jr","9","9","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","EOS KA100","Memphis TN","P2"
"Ernesto Rivera","10","10","834","KA100 Jr","10","10","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","P2"
"Juan Jose Paramo","11","11","840","KA100 Jr","11","11","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart 40","P2"
"Austin Olds","12","12","850","KA100 Jr","12","12","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","WPK","Terre Haute IN","P2"
"Justin Music","13","13","852","KA100 Jr","13","13","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Redspeed","Princeton TX","P2"
"Gavin Wardle","14","14","860","KA100 Jr","14","14","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart KOSMIK X30 JUNIOR","Herriman UT","P2"
"Cash Perkins","15","15","863","KA100 Jr","15","15","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","AJS Merlin","Bristol WI","P2"
"Giovanni Santora","16","16","871","KA100 Jr","16","16","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","CompKart","Phoenix AZ","P2"
"Steven Miller","17","17","873","KA100 Jr","17","17","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kart Republic Kart Republic","Tierra Verde FL","P2"
"Emma Kate Scarbrough","18","18","881","KA100 Jr","18","18","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","-- Karts Kart Republic","Peachtree City GA","P2"
"Lillian Scarbrough","19","19","882","KA100 Jr","19","19","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","-- Karts Kart Republic","Peachtree City GA","P2"
"Alex Mercado","20","20","887","KA100 Jr","20","20","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart Tony K","Washington UT","P2"
"Payton Westcott","21","21","889","KA100 Jr","21","21","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","OTK OES","Laguna Beach CA","P2"
"Enzo Vidmontiene","22","22","894","KA100 Jr","22","22","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Saint Cloud FL","P2"
"Preston Piecko","23","23","895","KA100 Jr","23","23","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Redspeed","Cypress TX","P2"
"Jackson Wolny","24","24","896","KA100 Jr","24","24","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart","Glen Ellyn IL","P2"
"Tyler Roberts","25","25","899","KA100 Jr","25","25","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Bertram TX","P2"
