"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","11 KA100 Junior (320#) by BBS","1073746871","Heat 3 A vs D","Race","2023-04-29 19:07:00 UTC","2023-04-29 19:17:19 UTC","FINAL","10","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club/Team"
"Ernesto Rivera","1","1","834","KA100 Jr","1","1","","","","0","10","520.508","4","56.609","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","P2"
"Steven Miller","2","2","873","KA100 Jr","5","5","1.014","","1.014","1.014","10","521.522","5","56.252","0.0","0.0","0.0","0","Kart Republic Kart Republic","Tierra Verde FL","P2"
"Sebastián Garzon","3","3","855","KA100 Jr","4","4","0.355","","1.467","1.467","10","521.975","8","56.484","0.0","0.0","0.0","0","Tony Kart Novato","Cajica  Cun","P1"
"Alex Mercado","4","4","887","KA100 Jr","13","13","0.179","","1.646","1.646","10","522.154","6","56.616","0.0","0.0","0.0","0","Tony Kart Tony K","Washington UT","P2"
"Justin Music","5","5","852","KA100 Jr","3","3","0.156","","1.802","1.802","10","522.31","6","56.56","0.0","0.0","0.0","0","Tony Kart Redspeed","Princeton TX","P2"
"Salvador della Vecchia","6","6","872","KA100 Jr","2","2","0.639","","2.441","2.441","10","522.949","5","56.636","0.0","0.0","0.0","0","Tony Kart Lando Norris","Doral FL","P1"
"Anthony Martella","7","7","884","KA100 Jr","6","6","2.425","","4.866","4.866","10","525.374","4","56.613","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic","P1"
"Diego Guiot","8","8","848","KA100 Jr","7","7","0.098","","1.112","1.112","10","521.62","8","56.373","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX","P1"
"Jackson Wolny","9","9","896","KA100 Jr","11","11","1.072","","6.420","6.42","10","526.928","5","56.734","0.0","0.0","0.0","0","Kosmic Kart","Glen Ellyn IL","P2"
"Preston Piecko","10","10","895","KA100 Jr","8","8","0.650","","7.070","7.07","10","527.578","4","56.769","0.0","0.0","0.0","0","Redspeed","Cypress TX","P2"
"Brayden Zirves","11","11","809","KA100 Jr","18","18","3.684","","10.754","10.754","10","531.262","6","56.906","0.0","0.0","0.0","0","Lando Norris","Trevor WI","P2"
"Ragan Saville","12","12","839","KA100 Jr","14","14","0.174","","5.348","5.348","10","525.856","4","56.794","0.0","0.0","0.0","0","BirelART birel","Conroe TX","P2"
"David Ybarra","13","13","806","KA100 Jr","9","9","1.792","","12.546","12.546","10","533.054","5","56.728","0.0","0.0","0.0","0","CRG Kart KT5","Lewisville TX","P2"
"Oliver Trejo","14","14","804","KA100 Jr","20","20","0.610","","13.156","13.156","10","533.664","3","57.004","0.0","0.0","0.0","0","Tony Kart 90","CDMX 55","P2"
"Davis Henry","15","15","849","KA100 Jr","25","25","1.533","","14.689","14.689","10","535.197","5","57.474","0.0","0.0","0.0","0","Parolin Kart Le Mans","Wichita KS","P1"
"Kaylee Countryman","16","16","890","KA100 Jr","21","21","1.840","","16.529","16.529","10","537.037","5","57.573","0.0","0.0","0.0","0","CompKart","Chandler AZ","P1"
"Jaxon Young","17","17","802","KA100 Jr","15","15","1.911","","18.440","18.44","10","538.948","9","57.187","0.0","0.0","0.0","0","GFC SS31","Spring TX","P2"
"Jose Martinez","18","18","853","KA100 Jr","10","10","2.549","","22.756","22.756","10","543.264","5","57.146","0.0","0.0","0.0","0","Acura","aventura FL","P1"
"Gavin Wardle","19","19","860","KA100 Jr","24","24","3.269","","26.025","26.025","10","546.533","6","57.906","0.0","0.0","0.0","0","Tony Kart KOSMIK X30 JUNIOR","Herriman UT","P2"
"Kalvin Cooper","20","20","832","KA100 Jr","22","22","1.535","","27.560","27.56","10","548.068","5","57.402","0.0","0.0","0.0","0","Kosmic Kart","New Orleans LA","P1"
"Quinten McPherson","21","21","879","KA100 Jr","12","12","1.767","","20.207","20.207","10","540.715","4","56.805","0.0","0.0","0.0","0","Exprit","New Berlin WI","P1"
"Sebastian Frigolet","22","22","842","KA100 Jr","19","19","9.104","","46.614","46.614","10","567.122","8","57.194","0.0","0.0","0.0","0","Tony Kart","P1"
"Christian Garduno","23","23","816","KA100 Jr","17","17","9.950","","37.510","37.51","10","558.018","7","57.216","0.0","0.0","0.0","0","Tony Kart Racer 401","P1"
"Chase Buscaglia","24","24","801","KA100 Jr","16","16","0.308","","5.174","5.174","10","525.682","6","56.922","0.0","0.0","0.0","0","Parolin Kart Kart Tepublic","Bradenton FL","P1"
"Remi Andreatos","25","25","828","KA100 Jr","23","23","4 Laps","","4 Laps","4 Laps","6","306.788","4","57.453","0.0","0.0","0.0","0","Sodi Kart SIGMA RS3","Demarest NJ","P1"
