"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14 KA100 Sr (360#) by Mike Doty Racing","1073746902","KA100 Sr LCQ","Race","2023-04-30 12:49:00 UTC","2023-04-30 12:57:13 UTC","FINAL","8","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Brooke Berry","1","1","924","KA100 Sr","2","2","","","","0","8","418.707","6","56.105","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX","P1"
"Gabby Selden","2","2","965","KA100 Sr","1","1","1.344","","1.344","1.344","8","420.051","4","56.153","0.0","0.0","0.0","0","CRG Kart","Heath TX","P2"
"Jake Faulkner","3","3","945","KA100 Sr","8","8","2.401","","3.745","3.745","8","422.452","7","56.368","0.0","0.0","0.0","0","CompKart Covert 3.0","Katy TX","P1"
"Mason Surgener","4","4","942","KA100 Sr","5","5","0.002","","3.747","3.747","8","422.454","7","56.397","0.0","0.0","0.0","0","Kart Republic Kart Republic 942","Lansing MI","P2"
"Geronimo Gomez Azza","5","5","977","KA100 Sr","13","13","0.538","","4.285","4.285","8","422.992","5","56.093","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Bogota DC","P1"
"Reilly Cann","6","6","944","KA100 Sr","7","7","0.432","","4.717","4.717","8","423.424","6","56.327","0.0","0.0","0.0","0","Exprit EXPRIT","Van Alstyne TX","P1"
"Mathew Cherry","7","7","991","KA100 Sr","17","17","0.518","","5.235","5.235","8","423.942","5","56.316","0.0","0.0","0.0","0","Kosmic Kart","Midland TX","P1"
"Charlotte Traynor","8","8","943","KA100 Sr","3","3","0.104","","5.339","5.339","8","424.046","5","56.213","0.0","0.0","0.0","0","Tony Kart Lando Norris","Fountain Hills AZ","P2"
"Ian Howell","9","9","934","KA100 Sr","10","10","0.359","","5.698","5.698","8","424.405","7","56.337","0.0","0.0","0.0","0","Redspeed","Plano TX","P1"
"Ruben Ascencio IV","10","10","919","KA100 Sr","14","14","0.987","","6.685","6.685","8","425.392","7","56.427","0.0","0.0","0.0","0","Exprit 2020 exprix","Grapevine TX","P1"
"Dylan Towne","11","11","925","KA100 Sr","4","4","3.726","","10.411","10.411","8","429.118","6","56.232","0.0","0.0","0.0","0","TB Kart S586","Denton TX","P2"
"Ryan Clark","12","12","946","KA100 Sr","16","16","1.807","","12.218","12.218","8","430.925","7","56.25","0.0","0.0","0.0","0","LN Kart","Thornton CO","P1"
"Tanner Bunney","13","13","930","KA100 Sr","12","12","8.752","","20.970","20.97","8","439.677","3","56.371","0.0","0.0","0.0","0","LN","Glenshaw PA","P1"
"Nickolay Doukhov","14","14","935","KA100 Sr","6","6","","","DNF","4 Laps","4","195.723","4","56.586","0.0","0.0","0.0","0","Kart Republik","Mason OH","P1"
"Keno Cadena","15","15","982","KA100 Sr","11","11","","","DNF","7 Laps","1","26.067","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Katy TX","P1"
"Brett Revetta","16","16","989","KA100 Sr","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Exprit","El Cajon CA","P2"
"Enrique Fernando Molina Bobadilla","17","17","963","KA100 Sr","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aston Martin","Miami FL","P2"
"Martin Stone","18","18","910","KA100 Sr","18","18","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P2"
