"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14 KA100 Sr (360#) by Mike Doty Racing","1073746895","Heat 3 A vs D","Race","2023-04-29 20:11:00 UTC","2023-04-29 20:21:30 UTC","FINAL","10","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club/Team"
"Alex Stanfield","1","1","1","KA100 Sr","3","3","","","","0","10","548.401","8","55.999","0.0","0.0","0.0","0","P1"
"Helio Meza","2","2","927","KA100 Sr","1","1","0.008","","0.008","0.008","10","548.409","6","55.972","0.0","0.0","0.0","0","Tony Kart","Spring TX","P2"
"Henry Wheeler","3","3","918","KA100 Sr","5","5","0.073","","0.081","0.081","10","548.482","8","56.03","0.0","0.0","0.0","0","OTK Lando Norris","Chagrin Falls OH","P2"
"Ben Cooper","4","4","987","KA100 Sr","7","7","0.001","","0.082","0.082","10","548.483","9","55.683","0.0","0.0","0.0","0","P1"
"Braden Eves","5","5","951","KA100 Sr","4","4","0.219","","0.301","0.301","10","548.702","9","55.745","0.0","0.0","0.0","0","Kart Republic","New Albany OH","P1"
"Ivanna Richards","6","6","920","KA100 Sr","2","2","0.479","","0.780","0.78","10","549.181","9","55.644","0.0","0.0","0.0","0","Tony Kart 20","P2"
"Aiden Levy","7","7","990","KA100 Sr","9","9","0.055","","0.835","0.835","10","549.236","9","55.669","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC","P2"
"Joey Friend","8","8","903","KA100 Sr","11","11","2.308","","3.143","3.143","10","551.544","6","56.142","0.0","0.0","0.0","0","CRG Kart","Burleson TX","P1"
"Vinnie Meskelis","9","9","912","KA100 Sr","6","6","0.015","","3.158","3.158","10","551.559","9","55.773","0.0","0.0","0.0","0","Tony Kart 401 RR","Dallas TX","P2"
"Brayden Robertson","10","10","974","KA100 Sr","8","8","0.546","","3.704","3.704","10","552.105","6","56.164","0.0","0.0","0.0","0","CRG Kart KT5","McGregor  TX","P2"
"Kingston Himes","11","11","900","KA100 Sr","24","24","5.674","","9.378","9.378","10","557.779","6","56.598","0.0","0.0","0.0","0","Tony Kart","Sanger TX","P1"
"Gabby Selden","12","12","965","KA100 Sr","28","28","0.117","","9.495","9.495","10","557.896","7","56.398","0.0","0.0","0.0","0","CRG Kart","Heath TX","P2"
"Josiah Tracy","13","13","941","KA100 Sr","12","12","0.363","","10.533","10.533","10","558.934","9","56.16","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX","P2"
"Michael Leavitt","14","14","937","KA100 Sr","22","22","1.298","","11.831","11.831","10","560.232","10","56.541","0.0","0.0","0.0","0","EOS Typhoon","Aldie VA","P2"
"Seamus McKendree","15","15","911","KA100 Sr","15","15","0.873","","12.704","12.704","10","561.105","8","56.332","0.0","0.0","0.0","0","Tony Kart LN Kart","Elizabeth CO","P2"
"Finnegan Bayliff","16","16","949","KA100 Sr","19","19","0.352","","13.056","13.056","10","561.457","9","56.203","0.0","0.0","0.0","0","TKG KART Republic KR2","Batavia OH","P1"
"Charlotte Traynor","17","17","943","KA100 Sr","20","20","1.935","","14.991","14.991","10","563.392","7","56.529","0.0","0.0","0.0","0","Tony Kart Lando Norris","Fountain Hills AZ","P2"
"Cadan Bell","18","18","936","KA100 Sr","25","25","0.675","","10.170","10.17","10","558.571","7","56.075","0.0","0.0","0.0","0","Lando Norris LN","Breckenridge CO","P1"
"Tanner Bunney","19","19","930","KA100 Sr","29","29","1.254","","16.245","16.245","10","564.646","5","56.675","0.0","0.0","0.0","0","LN","Glenshaw PA","P1"
"Austin Jurs","20","20","931","KA100 Sr","14","14","0.623","","16.868","16.868","10","565.269","10","56.196","0.0","0.0","0.0","0","Merlin Kart","Union IL","P1"
"Reilly Cann","21","21","944","KA100 Sr","17","17","0.345","","17.213","17.213","10","565.614","9","56.488","0.0","0.0","0.0","0","Exprit EXPRIT","Van Alstyne TX","P1"
"Ethan Arndt","22","22","948","KA100 Sr","18","18","0.165","","17.378","17.378","10","565.779","10","56.324","0.0","0.0","0.0","0","BirelART","Salado TX","P1"
"Cole Kleck","23","23","916","KA100 Sr","10","10","2.184","","19.562","19.562","10","567.963","10","56.417","0.0","0.0","0.0","0","P2"
"Ryan Clark","24","24","946","KA100 Sr","23","23","0.695","","20.257","20.257","10","568.658","5","56.507","0.0","0.0","0.0","0","LN Kart","Thornton CO","P1"
"Jake Faulkner","25","25","945","KA100 Sr","21","21","1.678","","21.935","21.935","10","570.336","8","56.949","0.0","0.0","0.0","0","CompKart Covert 3.0","Katy TX","P1"
"Mathew Cherry","26","26","991","KA100 Sr","27","27","0.204","","22.139","22.139","10","570.54","5","56.592","0.0","0.0","0.0","0","Kosmic Kart","Midland TX","P1"
"Christopher Martin","27","27","906","KA100 Sr","13","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart SIGMA RS3","Pacifica CA","P2"
"Martin Stone","28","28","910","KA100 Sr","16","16","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P2"
"Brett Revetta","29","29","989","KA100 Sr","26","26","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Exprit","El Cajon CA","P2"
