"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484758","04 KA100 Senior -- Friday Practice","1073746848","KA100 SR Happy Hour (P1/P2)","Practice","2023-04-28 18:21:00 UTC","2023-04-28 18:38:27 UTC","FINAL","9","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club/Team"
"Ben Cooper","1","1","987","KA100 Sr","10","","","","","0","8","400.006","6","55.391","0.0","0.0","0.0","0","P1"
"Josh Campbell","2","2","926","KA100 Sr","6","","0.027","","0.027","0 Laps","8","398.966","5","55.418","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ","P1"
"Helio Meza","3","3","927","KA100 Sr","56","","0.033","","0.060","9:39.356","9","979.362","7","55.451","0.0","0.0","0.0","0","Tony Kart","Spring TX","P2"
"Cooper Shipman","4","4","914","KA100 Sr","48","","0.010","","0.070","9:15.7","9","955.706","5","55.461","0.0","0.0","0.0","0","Tony Kart","Austin TX","P2"
"Peyton Phillips","5","5","958","KA100 Sr","52","","0.018","","0.088","9:27.223","9","967.229","6","55.479","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX","P2"
"Alex Stanfield","6","6","1","KA100 Sr","9","","0.013","","0.101","0 Laps","8","399.08","6","55.492","0.0","0.0","0.0","0","P1"
"Henry Wheeler","7","7","918","KA100 Sr","43","","0.009","","0.110","9:17.292","9","957.298","4","55.501","0.0","0.0","0.0","0","OTK Lando Norris","Chagrin Falls OH","P2"
"John Burke","8","8","904","KA100 Sr","20","","0.002","","0.112","12.273","8","412.279","6","55.503","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton TX","P1"
"Braden Eves","9","9","951","KA100 Sr","12","","0.003","","0.115","0.309","8","400.315","7","55.506","0.0","0.0","0.0","0","Kart Republic","New Albany OH","P1"
"Brayden Robertson","10","10","974","KA100 Sr","39","","0.011","","0.126","9:20.261","9","960.267","5","55.517","0.0","0.0","0.0","0","CRG Kart KT5","McGregor  TX","P2"
"Nicholas Terlecki","11","11","988","KA100 Sr","45","","0.017","","0.143","9:17.132","9","957.138","5","55.534","0.0","0.0","0.0","0","OTK OTK","Gilberts IL","P2"
"Josh Hotz","12","12","922","KA100 Sr","11","","0.007","","0.150","0.547","8","400.553","5","55.541","0.0","0.0","0.0","0","Gillard OTK","Oconomowoc WI","P1"
"Austin Jurs","13","13","931","KA100 Sr","5","","0.019","","0.169","0.964","8","400.97","7","55.56","0.0","0.0","0.0","0","Merlin Kart","Union IL","P1"
"Christopher Aitken","14","14","939","KA100 Sr","4","","0.030","","0.199","0.082","8","400.088","5","55.59","0.0","0.0","0.0","0","Tony Kart KA 100","Ponte Vedra Beach FL","P1"
"Ivanna Richards","15","15","920","KA100 Sr","38","","0.019","","0.218","9:18.227","9","958.233","5","55.609","0.0","0.0","0.0","0","Tony Kart 20","P2"
"Brandon Lemke","16","16","901","KA100 Sr","35","","0.008","","0.226","9:13.061","9","953.067","5","55.617","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI","P2"
"Reilly Cann","17","17","944","KA100 Sr","3","","0.032","","0.258","0.654","8","400.66","5","55.649","0.0","0.0","0.0","0","Exprit EXPRIT","Van Alstyne TX","P1"
"Brooke Berry","18","18","924","KA100 Sr","2","","0.022","","0.280","0 Laps","8","399.219","8","55.671","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX","P1"
"Ethan Arndt","19","19","948","KA100 Sr","13","","0.033","","0.313","2.464","8","402.47","7","55.704","0.0","0.0","0.0","0","BirelART","Salado TX","P1"
"Alex Feldstein","20","20","969","KA100 Sr","8","","0.005","","0.318","1.189","8","401.195","7","55.709","0.0","0.0","0.0","0","Tony Kart Exprit","Madison WI","P1"
"Lucas Szabo","21","21","907","KA100 Sr","42","","0.022","","0.340","9:20.695","9","960.701","5","55.731","0.0","0.0","0.0","0","LANDO NORRIS Lando Norris","Ridgewood NY","P2"
"Aiden Levy","22","22","990","KA100 Sr","36","","0.014","","0.354","9:15.334","9","955.34","6","55.745","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC","P2"
"JD Lamping","23","23","908","KA100 Sr","53","","","","0.354","9:26.56","9","966.566","5","55.745","0.0","0.0","0.0","0","Tony Kart RED SPEED","Austin TX","P2"
"Cole Kleck","24","24","916","KA100 Sr","40","","0.013","","0.367","9:07.997","8","948.003","8","55.758","0.0","0.0","0.0","0","P2"
"Tyler Stephens","25","25","915","KA100 Sr","37","","0.036","","0.403","9:16.215","9","956.221","5","55.794","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK","P2"
"Christopher Martin","26","26","906","KA100 Sr","50","","0.003","","0.406","8:58.288","8","938.294","5","55.797","0.0","0.0","0.0","0","Sodi Kart SIGMA RS3","Pacifica CA","P2"
"Adam Rylance","27","27","940","KA100 Sr","33","","0.001","","0.407","9:14.038","9","954.044","9","55.798","0.0","0.0","0.0","0","Lando Norris Kart","Arvada CO","P2"
"Anthony Rivera","28","28","921","KA100 Sr","44","","0.004","","0.411","9:20.925","9","960.931","5","55.802","0.0","0.0","0.0","0","Energy Kart","Columbia MD","P2"
"Josiah Tracy","29","29","941","KA100 Sr","28","","0.032","","0.443","9:08.359","9","948.365","6","55.834","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX","P2"
"Jakub Kolar","30","30","996","KA100 Sr","51","","0.023","","0.466","9:22.175","9","962.181","5","55.857","0.0","0.0","0.0","0","Sodi Kart","Wellington FL","P1"
"Michael Leavitt","31","31","937","KA100 Sr","49","","0.042","","0.508","9:21.136","9","961.142","8","55.899","0.0","0.0","0.0","0","EOS Typhoon","Aldie VA","P2"
"Christian Miles","32","32","983","KA100 Sr","41","","0.021","","0.529","9:18.354","9","958.36","4","55.92","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL","P2"
"Vinnie Meskelis","33","33","912","KA100 Sr","55","","0.029","","0.558","9:36.754","9","976.76","5","55.949","0.0","0.0","0.0","0","Tony Kart 401 RR","Dallas TX","P2"
"Martin Stone","34","34","910","KA100 Sr","29","","0.032","","0.590","9:07.795","9","947.801","8","55.981","0.0","0.0","0.0","0","P2"
"Finnegan Bayliff","35","35","949","KA100 Sr","18","","0.032","","0.622","4.817","8","404.823","6","56.013","0.0","0.0","0.0","0","TKG KART Republic KR2","Batavia OH","P1"
"Mason Surgener","36","36","942","KA100 Sr","47","","0.006","","0.628","9:22.887","9","962.893","6","56.019","0.0","0.0","0.0","0","Kart Republic Kart Republic 942","Lansing MI","P2"
"Joey Friend","37","37","903","KA100 Sr","16","","0.026","","0.654","5.006","8","405.012","8","56.045","0.0","0.0","0.0","0","CRG Kart","Burleson TX","P1"
"Keno Cadena","38","38","982","KA100 Sr","15","","0.035","","0.689","4.746","8","404.752","7","56.08","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Katy TX","P1"
"Charlotte Traynor","39","39","943","KA100 Sr","46","","0.008","","0.697","9:24.661","9","964.667","6","56.088","0.0","0.0","0.0","0","Tony Kart Lando Norris","Fountain Hills AZ","P2"
"Seamus McKendree","40","40","911","KA100 Sr","54","","0.054","","0.751","9:33.292","9","973.298","5","56.142","0.0","0.0","0.0","0","Tony Kart LN Kart","Elizabeth CO","P2"
"David Weaks","41","41","954","KA100 Sr","30","","0.053","","0.804","9:10.966","9","950.972","5","56.195","0.0","0.0","0.0","0","Norris","Denver CO","P2"
"Cadan Bell","42","42","936","KA100 Sr","23","","0.005","","0.809","8.565","8","408.571","4","56.2","0.0","0.0","0.0","0","Lando Norris LN","Breckenridge CO","P1"
"Jake Faulkner","43","43","945","KA100 Sr","22","","0.012","","0.821","7.076","8","407.082","7","56.212","0.0","0.0","0.0","0","CompKart Covert 3.0","Katy TX","P1"
"Jose Daniel Fernandez","44","44","984","KA100 Sr","24","","0.023","","0.844","10.24","8","410.246","7","56.235","0.0","0.0","0.0","0","Tony Kart 984","CDMX 52","P1"
"Kingston Himes","45","45","900","KA100 Sr","14","","0.039","","0.883","6.034","8","406.04","6","56.274","0.0","0.0","0.0","0","Tony Kart","Sanger TX","P1"
"Geronimo Gomez Azza","46","46","977","KA100 Sr","25","","0.027","","0.910","9.87","8","409.876","7","56.301","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Bogota DC","P1"
"Ryan Clark","47","47","946","KA100 Sr","26","","0.036","","0.946","10.699","8","410.705","4","56.337","0.0","0.0","0.0","0","LN Kart","Thornton CO","P1"
"Nickolay Doukhov","48","48","935","KA100 Sr","17","","0.006","","0.952","7.156","8","407.162","7","56.343","0.0","0.0","0.0","0","Kart Republik","Mason OH","P1"
"Brett Revetta","49","49","989","KA100 Sr","27","","0.015","","0.967","9:10.778","9","950.784","9","56.358","0.0","0.0","0.0","0","Tony Kart Exprit","El Cajon CA","P2"
"Mathew Cherry","50","50","991","KA100 Sr","7","","0.033","","1.000","7.41","8","407.416","7","56.391","0.0","0.0","0.0","0","Kosmic Kart","Midland TX","P1"
"Dylan Towne","51","51","925","KA100 Sr","31","","0.037","","1.037","9:19.777","9","959.783","9","56.428","0.0","0.0","0.0","0","TB Kart S586","Denton TX","P2"
"Miles Hewitt","52","52","917","KA100 Sr","19","","0.204","","1.241","16.336","8","416.342","6","56.632","0.0","0.0","0.0","0","CRG Kart","Houston TX","P1"
"Connor Ferris","53","53","902","KA100 Sr","1","","0.070","","1.311","14.19","8","414.196","8","56.702","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ","P1"
"Tanner Bunney","54","54","930","KA100 Sr","21","","0.004","","1.315","10.464","8","410.47","7","56.706","0.0","0.0","0.0","0","LN","Glenshaw PA","P1"
"Gabby Selden","55","55","965","KA100 Sr","32","","0.190","","1.505","9:16.554","9","956.56","7","56.896","0.0","0.0","0.0","0","CRG Kart","Heath TX","P2"
"Enrique Fernando Molina Bobadilla","56","56","963","KA100 Sr","34","","0.770","","2.275","9:14.71","8","954.716","6","57.666","0.0","0.0","0.0","0","Aston Martin","Miami FL","P2"
"Ian Howell","57","57","934","KA100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Plano TX","P1"
"Ruben Ascencio IV","58","58","919","KA100 Sr","58","1","","","","7.695","8","407.701","6","56.571","0.0","0.0","0.0","0","Exprit 2020 exprix","Grapevine TX","P1"
