"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","16 KA100 Masters (380#) by Speed Concepts","1073746916","Qualifying B/A","Qualifying","2023-04-28 21:07:00 UTC","2023-04-28 21:22:05 UTC","FINAL","5","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adam Crepin","1","1","437","KA100 Masters","0","","","","","0","5","823.329","5","55.931","0.0","0.0","0.0","0","Gillard","Bridgeton MO"
"Danillo Ramalho","2","2","1","KA100 Masters","0","","0.016","","0.016","0 Laps","5","811.334","4","55.947","0.0","0.0","0.0","0","D2 Motors","Sonicare Piguet Sports"
"Mike Rolison","3","3","427","KA100 Masters","0","","0.058","","0.074","0 Laps","5","816.262","5","56.005","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Wilsonville OR"
"Niki Coello","4","4","481","KA100 Masters","0","","0.087","","0.161","0 Laps","5","817.509","5","56.092","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
"Tommy Andersen","5","5","408","KA100 Masters","0","","0.036","","0.197","0 Laps","5","821.649","5","56.128","0.0","0.0","0.0","0","Exprit","Port Washington WI"
"Jake Feder","6","6","412","KA100 Masters","1","1","0.195","","0.392","0 Laps","5","288.16","5","56.323","0.0","0.0","0.0","0","CompKart","Lawrenceville GA"
"Scott Kopp","7","7","438","KA100 Masters","0","","0.074","","0.466","16.06","5","839.389","4","56.397","0.0","0.0","0.0","0","Merlin Kart MR30","Mukwonago WI"
"Tim Meyer","8","8","433","KA100 Masters","0","","0.021","","0.487","6.951","5","830.28","4","56.418","0.0","0.0","0.0","0","Tony Kart Racer","Trabuco Canyon CA"
"Mario Barrios","9","9","411","KA100 Masters","0","","0.034","","0.521","13.877","5","837.206","5","56.452","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Miguel Mier","10","10","477","KA100 Masters","0","","0.160","","0.681","11.245","5","834.574","4","56.612","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Ron Schoonover","11","11","448","KA100 Masters","2","2","0.040","","0.721","0 Laps","5","292.771","4","56.652","0.0","0.0","0.0","0","Tony Kart Lando Norris","Alpine CA"
"Shane Burkett","12","12","424","KA100 Masters","6","6","0.123","","0.844","0 Laps","5","303.322","4","56.775","0.0","0.0","0.0","0","OTK Gillard","Gonzales LA"
"Scot Carapellatti","13","13","402","KA100 Masters","5","5","0.061","","0.905","0 Laps","5","300.47","4","56.836","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Scott Cherry","14","14","406","KA100 Masters","7","7","0.008","","0.913","0 Laps","5","306.504","4","56.844","0.0","0.0","0.0","0","Kosmic Kart","Midland TX"
"Ademar Calligaro","15","15","404","KA100 Masters","4","4","0.115","","1.028","0 Laps","5","300.017","5","56.959","0.0","0.0","0.0","0","Tony Kart","Dallas TX"
"Alfonso Santiago","16","16","401","KA100 Masters","8","8","1.004","","2.032","0 Laps","5","320.751","4","57.963","0.0","0.0","0.0","0","Tony Kart","San Juan PR"
"Kyle Yuchinski","17","17","405","KA100 Masters","3","3","3.700","","5.732","4 Laps","1","66.341","1","61.663","0.0","0.0","0.0","0","Red Speed","Spring Branch TX"
"Kim Carapellatti","18","18","403","KA100 Masters","0","","","","","5 Laps","0","31.453","0","0.0","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Martin Stone","19","19","441","KA100 Masters","0","","","","","5 Laps","0","542.542","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Jose De La Garza","20","20","457","KA100 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle","Hidalgo TX"
