"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14 KA100 Sr (360#) by Mike Doty Racing","1073746898","Qualifying D/C/B/A","Qualifying","2023-04-28 20:19:00 UTC","2023-04-28 20:44:15 UTC","FINAL","5","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Helio Meza","1","1","927","KA100 Sr","0","","","","","0","5","1422.438","5","54.79","0.0","0.0","0.0","0","Tony Kart","Spring TX","P2"
"John Burke","2","2","904","KA100 Sr","0","","0.123","","0.123","11.817","5","1434.255","5","54.913","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton TX","P1"
"Josh Campbell","3","3","926","KA100 Sr","0","","0.093","","0.216","0 Laps","5","1421.856","5","55.006","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ","P1"
"Ivanna Richards","4","4","920","KA100 Sr","0","","0.135","","0.351","30.022","5","1452.46","4","55.141","0.0","0.0","0.0","0","Tony Kart 20","P2"
"Alex Stanfield","5","5","1","KA100 Sr","0","","0.034","","0.385","8.504","5","1430.942","5","55.175","0.0","0.0","0.0","0","P1"
"Peyton Phillips","6","6","958","KA100 Sr","0","","0.002","","0.387","6.019","5","1428.457","5","55.177","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX","P2"
"Josh Hotz","7","7","922","KA100 Sr","0","","0.003","","0.390","22.843","5","1445.281","4","55.18","0.0","0.0","0.0","0","Gillard OTK","Oconomowoc WI","P1"
"Braden Eves","8","8","951","KA100 Sr","0","","0.042","","0.432","17.683","5","1440.121","5","55.222","0.0","0.0","0.0","0","Kart Republic","New Albany OH","P1"
"Henry Wheeler","9","9","918","KA100 Sr","0","","0.020","","0.452","11.155","5","1433.593","5","55.242","0.0","0.0","0.0","0","OTK Lando Norris","Chagrin Falls OH","P2"
"Adam Rylance","10","10","940","KA100 Sr","0","","0.020","","0.472","0 Laps","5","1061.032","3","55.262","0.0","0.0","0.0","0","Lando Norris Kart","Arvada CO","P2"
"Cooper Shipman","11","11","914","KA100 Sr","0","","0.012","","0.484","4.586","5","1427.024","5","55.274","0.0","0.0","0.0","0","Tony Kart","Austin TX","P2"
"Vinnie Meskelis","12","12","912","KA100 Sr","0","","0.025","","0.509","0 Laps","5","698.844","3","55.299","0.0","0.0","0.0","0","Tony Kart 401 RR","Dallas TX","P2"
"Ben Cooper","13","13","987","KA100 Sr","0","","0.022","","0.531","0 Laps","5","1421.526","4","55.321","0.0","0.0","0.0","0","P1"
"Nicholas Terlecki","14","14","988","KA100 Sr","0","","0.011","","0.542","21.662","5","1444.1","4","55.332","0.0","0.0","0.0","0","OTK OTK","Gilberts IL","P2"
"Alex Feldstein","15","15","969","KA100 Sr","0","","0.064","","0.606","0 Laps","5","1044.969","3","55.396","0.0","0.0","0.0","0","Tony Kart Exprit","Madison WI","P1"
"Brayden Robertson","16","16","974","KA100 Sr","0","","0.013","","0.619","19.67","5","1442.108","4","55.409","0.0","0.0","0.0","0","CRG Kart KT5","McGregor  TX","P2"
"Aiden Levy","17","17","990","KA100 Sr","0","","0.011","","0.630","0 Laps","5","1049.807","3","55.42","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC","P2"
"JD Lamping","18","18","908","KA100 Sr","0","","0.006","","0.636","0 Laps","5","1052.306","4","55.426","0.0","0.0","0.0","0","Tony Kart RED SPEED","Austin TX","P2"
"Brandon Lemke","19","19","901","KA100 Sr","0","","0.008","","0.644","0 Laps","5","1032.957","5","55.434","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI","P2"
"Cole Kleck","20","20","916","KA100 Sr","0","","0.001","","0.645","0 Laps","5","1057.22","4","55.435","0.0","0.0","0.0","0","P2"
"Joey Friend","21","21","903","KA100 Sr","0","","0.010","","0.655","0 Laps","5","673.616","3","55.445","0.0","0.0","0.0","0","CRG Kart","Burleson TX","P1"
"Jose Daniel Fernandez","22","22","984","KA100 Sr","0","","0.025","","0.680","0 Laps","5","689.78","5","55.47","0.0","0.0","0.0","0","Tony Kart 984","CDMX 52","P1"
"Anthony Rivera","23","23","921","KA100 Sr","0","","0.002","","0.682","0 Laps","5","1065.624","4","55.472","0.0","0.0","0.0","0","Energy Kart","Columbia MD","P2"
"Josiah Tracy","24","24","941","KA100 Sr","0","","0.012","","0.694","0 Laps","5","1065.467","4","55.484","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX","P2"
"Christopher Martin","25","25","906","KA100 Sr","0","","0.007","","0.701","0 Laps","5","1060.599","5","55.491","0.0","0.0","0.0","0","Sodi Kart SIGMA RS3","Pacifica CA","P2"
"Tyler Stephens","26","26","915","KA100 Sr","0","","0.017","","0.718","0 Laps","5","1057.34","4","55.508","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK","P2"
"Christian Miles","27","27","983","KA100 Sr","0","","0.013","","0.731","0 Laps","5","661.464","4","55.521","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL","P2"
"Austin Jurs","28","28","931","KA100 Sr","0","","0.012","","0.743","26.913","5","1449.351","5","55.533","0.0","0.0","0.0","0","Merlin Kart","Union IL","P1"
"Seamus McKendree","29","29","911","KA100 Sr","0","","0.001","","0.744","0 Laps","5","681.486","4","55.534","0.0","0.0","0.0","0","Tony Kart LN Kart","Elizabeth CO","P2"
"Christopher Aitken","30","30","939","KA100 Sr","0","","0.005","","0.749","29.782","5","1452.22","3","55.539","0.0","0.0","0.0","0","Tony Kart KA 100","Ponte Vedra Beach FL","P1"
"Jakub Kolar","31","31","996","KA100 Sr","0","","0.078","","0.827","0 Laps","5","1069.478","3","55.617","0.0","0.0","0.0","0","Sodi Kart","Wellington FL","P1"
