"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484769","17 Mini Swift (245#) by DNJ International Services","1073746924","Final","Race","2023-04-30 16:44:00 UTC","2023-04-30 17:04:08 UTC","PROVISIONAL","18","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Lucas Palacio","1","1","102","Mini Swift","6","6","","","","0","18","1021.971","7","59.081","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Ashton Woon","2","2","195","Mini Swift","7","7","0.074","","0.074","0.074","18","1022.045","14","59.047","0.0","0.0","0.0","0","Parolin Kart Parolin Mini","Mooresville NC"
"Michael McGaughy","3","3","161","Mini Swift","8","8","0.296","","0.370","0.37","18","1022.341","9","59.165","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
"Max Cristea","4","4","139","Mini Swift","2","2","0.081","","0.451","0.451","18","1022.422","7","59.26","0.0","0.0","0.0","0","Parolin Kart Mini/Cadet","Buford GA"
"Bobby Klein","5","5","164","Mini Swift","22","22","0.237","","0.688","0.688","18","1022.659","10","58.861","0.0","0.0","0.0","0","BirelART","Georgetown TX"
"Royce Vega","6","6","133","Mini Swift","5","5","1.201","","1.889","1.889","18","1023.86","7","59.079","0.0","0.0","0.0","0","Benik Kart","Rockwall TX"
"Rocco Simone","7","7","109","Mini Swift","1","1","0.132","","2.021","2.021","18","1023.992","6","59.178","0.0","0.0","0.0","0","Parolin Kart","Naples FL"
"Fion Shi","8","8","153","Mini Swift","16","16","0.111","","2.132","2.132","18","1024.103","5","59.154","0.0","0.0","0.0","0","Tony Kart","Montclair NJ"
"Tristan Murphy","9","9","111","Mini Swift","9","9","0.082","","2.214","2.214","18","1024.185","7","59.269","0.0","0.0","0.0","0","Nitro","College Grove TN"
"Marco Romero","10","10","117","Mini Swift","4","4","0.704","","2.918","2.918","18","1024.889","7","58.993","0.0","0.0","0.0","0","Benik Kart MINI KART","Orlando FL"
"Marco Sammut","11","11","175","Mini Swift","13","13","0.310","","3.228","3.228","18","1025.199","11","59.237","0.0","0.0","0.0","0","LN KART Rookie","Locust Valley NY"
"Cameron Marsha","12","12","114","Mini Swift","10","10","0.649","","3.877","3.877","18","1025.848","15","59.221","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Travis Pettit","13","13","129","Mini Swift","3","3","0.126","","4.003","4.003","18","1025.974","9","59.339","0.0","0.0","0.0","0","Kart Republic Mini","Mullica Hill NJ"
"Carson Barry","14","14","110","Mini Swift","20","20","3.429","","7.432","7.432","18","1029.403","7","59.616","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Mateo Calderon","15","15","101","Mini Swift","14","14","0.309","","7.741","7.741","18","1029.712","13","59.367","0.0","0.0","0.0","0","Parolin","San Jose CA"
"Antonio Pizzonia Neto","16","16","103","Mini Swift","18","18","1.536","","9.277","9.277","18","1031.248","8","59.481","0.0","0.0","0.0","0","Parolin Kart Parolin"
"William Kim","17","17","155","Mini Swift","23","23","0.248","","9.525","9.525","18","1031.496","10","59.323","0.0","0.0","0.0","0","Nitro Kart Mini","Darien CT"
"Jackson Tovo","18","18","131","Mini Swift","28","28","0.191","","9.716","9.716","18","1031.687","9","59.318","0.0","0.0","0.0","0","Parolin Kart 131","Warrenville IL"
"Kai Mars","19","19","123","Mini Swift","12","12","0.340","","10.056","10.056","18","1032.027","9","59.607","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Nixon Ellsworth","20","20","199","Mini Swift","37","37","3.528","","13.694","13.694","18","1035.665","8","59.511","0.0","0.0","0.0","0","Parolin Kart N","Cherry Valley CA"
"Martin Jaramillo","21","21","189","Mini Swift","30","30","0.754","","18.691","18.691","18","1040.662","16","59.703","0.0","0.0","0.0","0","Kart Mini Parolin","Orlando FL"
"Tyrone Kemper, Jr.","22","22","141","Mini Swift","27","27","0.745","","19.436","19.436","18","1041.407","7","60.101","0.0","0.0","0.0","0","Energy Kart WASP","Metairie LA"
"Benja Fernandez","23","23","105","Mini Swift","29","29","0.841","","20.277","20.277","18","1042.248","8","59.608","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Alexander Procuna","24","24","166","Mini Swift","25","25","2.100","","22.377","22.377","18","1044.348","9","59.834","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Santiago Namnum","25","25","160","Mini Swift","21","21","0.110","","10.166","10.166","18","1032.137","9","59.535","0.0","0.0","0.0","0","Parolin Kart Opportunity"
"Jacobo Alejandro Vega Esquivel","26","26","120","Mini Swift","31","31","1.196","","23.573","23.573","18","1045.544","8","59.884","0.0","0.0","0.0","0","Benik Kart","Bogota  CU"
"Landon Buher","27","27","128","Mini Swift","11","11","4.243","","17.937","17.937","18","1039.908","9","59.273","0.0","0.0","0.0","0","Kart Republic","Danville IN"
"Sawyer Chambers","28","28","145","Mini Swift","24","24","0.006","","23.579","23.579","18","1045.55","10","59.812","0.0","0.0","0.0","0","FA Kart","Rosharon TX"
"Keegan Ellsworth","29","29","184","Mini Swift","32","32","0.402","","23.981","23.981","18","1045.952","8","60.225","0.0","0.0","0.0","0","Parolin Kart K","Cherry Valley CA"
"Jaime Garcia","30","30","130","Mini Swift","35","35","0.086","","24.067","24.067","18","1046.038","9","59.815","0.0","0.0","0.0","0","Parolin Kart"
"Jackson Gibson","31","31","142","Mini Swift","19","19","0.380","","24.447","24.447","18","1046.418","9","60.224","0.0","0.0","0.0","0","OTK Tony Kart","Lake Oswego OR"
"Jacob Modjeski","32","32","177","Mini Swift","36","36","0.081","","24.528","24.528","18","1046.499","5","60.093","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Cole Medeiros","33","33","107","Mini Swift","38","38","2.564","","27.092","27.092","18","1049.063","5","60.109","0.0","0.0","0.0","0","BirelART C28S14 USA"
"Edward Kennedy","34","34","144","Mini Swift","44","44","1.062","","28.154","28.154","18","1050.125","5","60.244","0.0","0.0","0.0","0","Energy Kart Storm"
"Nicolas Orbezo","35","35","158","Mini Swift","17","17","0.072","","28.226","28.226","18","1050.197","6","59.893","0.0","0.0","0.0","0","Kosmic Kart","San Antonio TX"
"Carter Barkis","36","36","115","Mini Swift","42","42","1.876","","30.102","30.102","18","1052.073","5","60.026","0.0","0.0","0.0","0","Parolin Kart cadet","Fort Myers FL"
"Tucker Trieb","37","37","122","Mini Swift","34","34","0.262","","30.364","30.364","18","1052.335","7","59.885","0.0","0.0","0.0","0","Merlin Kart","Kearney MO"
"Noah Perez","38","38","150","Mini Swift","40","40","0.308","","30.672","30.672","18","1052.643","5","60.096","0.0","0.0","0.0","0","Tony Kart","Cypress TX"
