"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","12 Pro Shifter (390#) by SRP Engines","1073746882","Sunday Warm Up","Practice","2023-04-30 11:16:00 UTC","2023-04-30 11:23:34 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marijn Kremers","1","1","201","Pro Shifter","13","","","","","0","8","386.774","6","49.272","0.0","0.0","0.0","0"
"AJ Myers","2","2","202","Pro Shifter","7","","0.213","","0.213","0 Laps","8","385.035","8","49.485","0.0","0.0","0.0","0","Magik Kart Bolt","Statesville NC"
"Danny Formal","3","3","237","Pro Shifter","14","","0.014","","0.227","2 Laps","6","303.065","6","49.499","0.0","0.0","0.0","0","Kosmic Kart","Boca Raton FL"
"Giorgio Carrara","4","4","232","Pro Shifter","6","","0.254","","0.481","0.853","8","387.627","8","49.753","0.0","0.0","0.0","0","Lenzo Lenzo"
"Hunter Pickett","5","5","236","Pro Shifter","12","","0.174","","0.655","0 Laps","8","384.66","8","49.927","0.0","0.0","0.0","0","BirelART","Alamo CA"
"Tahlon Yockel","6","6","224","Pro Shifter","9","","0.155","","0.810","0 Laps","8","381.125","6","50.082","0.0","0.0","0.0","0","Magik Kart BOLT","Mooresville NC"
"Augusto Soto-Schirripa","7","7","210","Pro Shifter","11","","0.081","","0.891","0 Laps","8","384.278","8","50.163","0.0","0.0","0.0","0","Lenzo kz","Miami FL"
"Victor Jimenez","8","8","207","Pro Shifter","4","","0.011","","0.902","0 Laps","8","376.445","7","50.174","0.0","0.0","0.0","0","Tony Kart Shifter","The Woodlands  TX"
"Ayrton Hernandez","9","9","212","Pro Shifter","1","","0.056","","0.958","0 Laps","8","367.241","7","50.23","0.0","0.0","0.0","0","Formula K","San Antonio TX"
"Vincent Cossard","10","10","206","Pro Shifter","3","","0.041","","0.999","0 Laps","8","376.196","6","50.271","0.0","0.0","0.0","0","CRG Kart Road rebel","Houston TX"
"Max Hewitt","11","11","222","Pro Shifter","2","","0.303","","1.302","0 Laps","8","375.995","6","50.574","0.0","0.0","0.0","0","CRG Kart","Houston TX"
"Jordon Musser","12","12","216","Pro Shifter","5","","0.003","","1.305","0 Laps","8","375.823","6","50.577","0.0","0.0","0.0","0","Birel PRG - Birel","Dallas TX"
"Luis Mendez","13","13","268","Pro Shifter","8","","0.551","","1.856","7.715","8","394.489","7","51.128","0.0","0.0","0.0","0","BirelART","Austin TX"
"Jared Ramnarayan","14","14","261","Pro Shifter","10","","0.352","","2.208","12.671","8","399.445","7","51.48","0.0","0.0","0.0","0","BirelART Charles Leclerc"
"Andy Cantu","15","15","279","Pro Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Spring TX"
"Tim De Belloy","16","16","282","Pro Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel","Houston TX"
