"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484769","17 Mini Swift (245#) by DNJ International Services","1073746921","Saturday Warm Up","Practice","2023-04-29 12:56:00 UTC","2023-04-29 13:02:50 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Rocco Simone","1","1","109","Mini Swift","21","21","","","","0","5","314.569","5","58.992","0.0","0.0","0.0","0","Parolin Kart","Naples FL"
"Michael McGaughy","2","2","161","Mini Swift","25","25","0.442","","0.442","3.512","5","318.081","5","59.434","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
"Sawyer Chambers","3","3","145","Mini Swift","17","17","0.167","","0.609","4.191","5","318.76","5","59.601","0.0","0.0","0.0","0","FA Kart","Rosharon TX"
"Cameron Marsha","4","4","114","Mini Swift","6","6","0.040","","0.649","0 Laps","5","312.21","5","59.641","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Marco Sammut","5","5","175","Mini Swift","19","19","0.011","","0.660","5.207","5","319.776","5","59.652","0.0","0.0","0.0","0","LN KART Rookie","Locust Valley NY"
"Max Cristea","6","6","139","Mini Swift","38","38","0.011","","0.671","8.002","5","322.571","4","59.663","0.0","0.0","0.0","0","Parolin Kart Mini/Cadet","Buford GA"
"Mateo Calderon","7","7","101","Mini Swift","5","5","0.035","","0.706","4.492","5","319.061","5","59.698","0.0","0.0","0.0","0","Parolin","San Jose CA"
"Royce Vega","8","8","133","Mini Swift","26","26","0.024","","0.730","5.82","5","320.389","5","59.722","0.0","0.0","0.0","0","Benik Kart","Rockwall TX"
"Ashton Woon","9","9","195","Mini Swift","4","4","0.046","","0.776","0 Laps","5","310.567","4","59.768","0.0","0.0","0.0","0","Parolin Kart Parolin Mini","Mooresville NC"
"William Kim","10","10","155","Mini Swift","9","9","0.018","","0.794","0 Laps","5","314.261","5","59.786","0.0","0.0","0.0","0","Nitro Kart Mini","Darien CT"
