"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","11 KA100 Junior (320#) by BBS","1073746873","Sunday Warm Up P1/P2","Practice","2023-04-30 11:00:00 UTC","2023-04-30 11:16:21 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Payton Westcott","1","1","889","KA100 Jr","39","","","","","0","8","919.411","8","55.974","0.0","0.0","0.0","0","OTK OES","Laguna Beach CA","P2"
"Steven Miller","2","2","873","KA100 Jr","42","","0.085","","0.085","0 Laps","8","912.66","7","56.059","0.0","0.0","0.0","0","Kart Republic Kart Republic","Tierra Verde FL","P2"
"Enzo Vidmontiene","3","3","894","KA100 Jr","43","","0.068","","0.153","0 Laps","8","912.439","7","56.127","0.0","0.0","0.0","0","Tony Kart","Saint Cloud FL","P2"
"Ernesto Rivera","4","4","834","KA100 Jr","46","","0.070","","0.223","1.578","8","920.989","7","56.197","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","P2"
"Ethan Tovo","5","5","813","KA100 Jr","47","","0.016","","0.239","3.6","8","923.011","8","56.213","0.0","0.0","0.0","0","Exprit","Warrenville IL","P2"
"Alex Mercado","6","6","887","KA100 Jr","36","","0.087","","0.326","0 Laps","8","906.374","6","56.3","0.0","0.0","0.0","0","Tony Kart Tony K","Washington UT","P2"
"Preston Piecko","7","7","895","KA100 Jr","28","","0.006","","0.332","0 Laps","8","902.645","7","56.306","0.0","0.0","0.0","0","Redspeed","Cypress TX","P2"
"Tyler Roberts","8","8","899","KA100 Jr","32","","0.011","","0.343","0 Laps","8","907.939","8","56.317","0.0","0.0","0.0","0","Tony Kart","Bertram TX","P2"
"Landon Skinner","9","9","817","KA100 Jr","29","","0.006","","0.349","0 Laps","8","901.961","7","56.323","0.0","0.0","0.0","0","Redspeed","Scurry TX","P2"
"Diego Guiot","10","10","848","KA100 Jr","9","","0.097","","0.446","0 Laps","8","418.115","8","56.42","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX","P1"
"Fernando Luque","11","11","825","KA100 Jr","16","","0.038","","0.484","0 Laps","8","419.263","7","56.458","0.0","0.0","0.0","0","Tony Kart","P1"
"David Ybarra","12","12","806","KA100 Jr","27","","0.067","","0.551","0 Laps","8","906.554","8","56.525","0.0","0.0","0.0","0","CRG Kart KT5","Lewisville TX","P2"
"Sebastián Garzon","13","13","855","KA100 Jr","3","","0.001","","0.552","0 Laps","8","414.38","8","56.526","0.0","0.0","0.0","0","Tony Kart Novato","Cajica  Cun","P1"
"Ragan Saville","14","14","839","KA100 Jr","30","","0.044","","0.596","0 Laps","8","903.541","7","56.57","0.0","0.0","0.0","0","BirelART birel","Conroe TX","P2"
