"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","16 KA100 Masters (380#) by Speed Concepts","1073746913","Saturday Warm Up","Practice","2023-04-29 12:49:00 UTC","2023-04-29 12:55:26 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engine Builder","Club/Team"
"Danillo Ramalho","1","1","1","KA100 Masters","8","8","","","","0","5","300.663","5","56.308","0.0","0.0","0.0","0","D2 Motors","Sonicare Piguet Sports"
"Adam Crepin","2","2","437","KA100 Masters","12","12","0.161","","0.161","3.303","5","303.966","4","56.469","0.0","0.0","0.0","0","Gillard","Bridgeton MO"
"Martin Stone","3","3","441","KA100 Masters","1","1","0.072","","0.233","0 Laps","5","299.751","5","56.541","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Mario Barrios","4","4","411","KA100 Masters","7","7","0.001","","0.234","0 Laps","5","299.472","5","56.542","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Mike Rolison","5","5","427","KA100 Masters","6","6","0.153","","0.387","0 Laps","5","299.043","5","56.695","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Wilsonville OR"
"Jake Feder","6","6","412","KA100 Masters","13","13","0.120","","0.507","17.107","5","317.77","5","56.815","0.0","0.0","0.0","0","CompKart","Lawrenceville GA"
"Tommy Andersen","7","7","408","KA100 Masters","15","15","0.120","","0.627","13.42","5","314.083","5","56.935","0.0","0.0","0.0","0","Exprit","Port Washington WI"
"Tim Meyer","8","8","433","KA100 Masters","10","10","0.106","","0.733","2.662","5","303.325","4","57.041","0.0","0.0","0.0","0","Tony Kart Racer","Trabuco Canyon CA"
"Miguel Mier","9","9","477","KA100 Masters","3","3","0.041","","0.774","0 Laps","5","297.068","5","57.082","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Kyle Yuchinski","10","10","405","KA100 Masters","14","14","0.016","","0.790","7.339","5","308.002","5","57.098","0.0","0.0","0.0","0","Red Speed","Spring Branch TX"
"Scott Kopp","11","11","438","KA100 Masters","9","9","0.107","","0.897","2.579","5","303.242","4","57.205","0.0","0.0","0.0","0","Merlin Kart MR30","Mukwonago WI"
"Shane Burkett","12","12","424","KA100 Masters","11","11","0.275","","1.172","9.684","5","310.347","5","57.48","0.0","0.0","0.0","0","OTK Gillard","Gonzales LA"
"Ademar Calligaro","13","13","404","KA100 Masters","5","5","0.215","","1.387","18.891","5","319.554","5","57.695","0.0","0.0","0.0","0","Tony Kart","Dallas TX"
"Scot Carapellatti","14","14","402","KA100 Masters","16","16","0.076","","1.463","19.13","5","319.793","5","57.771","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Scott Cherry","15","15","406","KA100 Masters","19","19","0.347","","1.810","26.803","5","327.466","4","58.118","0.0","0.0","0.0","0","Kosmic Kart","Midland TX"
"Ron Schoonover","16","16","448","KA100 Masters","2","2","0.224","","2.034","25.331","5","325.994","5","58.342","0.0","0.0","0.0","0","Tony Kart Lando Norris","Alpine CA"
"Jose De La Garza","17","17","457","KA100 Masters","18","18","0.473","","2.507","35.249","5","335.912","3","58.815","0.0","0.0","0.0","0","Crossle","Hidalgo TX"
"Kim Carapellatti","18","18","403","KA100 Masters","17","17","0.076","","2.583","23.945","5","324.608","5","58.891","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Alfonso Santiago","19","19","401","KA100 Masters","4","4","0.022","","2.605","14.779","5","315.442","5","58.913","0.0","0.0","0.0","0","Tony Kart","San Juan PR"
"Niki Coello","20","20","481","KA100 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
