"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14 KA100 Sr (360#) by Mike Doty Racing","536872136","01 KA100 Sr A vs B Grid","Race Grid","2023-04-28 22:18:58 UTC","2023-04-28 22:18:58 UTC","FINAL","2","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/536872136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Helio Meza","1","1","927","KA100 Sr","1","1","","","","0","1","1422.438","1","54.79","0.0","0.0","0.0","0","Tony Kart","Spring TX","P2"
"John Burke","2","2","904","KA100 Sr","2","2","","","","11.817","1","1434.255","2","54.913","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton TX","P1"
"Alex Stanfield","3","3","1","KA100 Sr","3","3","","","","8.504","1","1430.942","1","55.175","0.0","0.0","0.0","0","P1"
"Peyton Phillips","4","4","958","KA100 Sr","4","4","","","","6.019","1","1428.457","2","55.177","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX","P2"
"Henry Wheeler","5","5","918","KA100 Sr","5","5","","","","11.155","1","1433.593","1","55.242","0.0","0.0","0.0","0","OTK Lando Norris","Chagrin Falls OH","P2"
"Adam Rylance","6","6","940","KA100 Sr","6","6","","","","0 Laps","1","1061.032","2","55.262","0.0","0.0","0.0","0","Lando Norris Kart","Arvada CO","P2"
"Ben Cooper","7","7","987","KA100 Sr","7","7","","","","0 Laps","1","1421.526","1","55.321","0.0","0.0","0.0","0","P1"
"Nicholas Terlecki","8","8","988","KA100 Sr","8","8","","","","21.662","1","1444.1","2","55.332","0.0","0.0","0.0","0","OTK OTK","Gilberts IL","P2"
"Aiden Levy","9","9","990","KA100 Sr","9","9","","","","0 Laps","1","1049.807","1","55.42","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC","P2"
"JD Lamping","10","10","908","KA100 Sr","10","10","","","","0 Laps","1","1052.306","2","55.426","0.0","0.0","0.0","0","Tony Kart RED SPEED","Austin TX","P2"
"Joey Friend","11","11","903","KA100 Sr","11","11","","","","0 Laps","1","673.616","1","55.445","0.0","0.0","0.0","0","CRG Kart","Burleson TX","P1"
"Jose Daniel Fernandez","12","12","984","KA100 Sr","12","12","","","","0 Laps","1","689.78","2","55.47","0.0","0.0","0.0","0","Tony Kart 984","CDMX 52","P1"
"Christopher Martin","13","13","906","KA100 Sr","13","13","","","","0 Laps","1","1060.599","1","55.491","0.0","0.0","0.0","0","Sodi Kart SIGMA RS3","Pacifica CA","P2"
"Tyler Stephens","14","14","915","KA100 Sr","14","14","","","","0 Laps","1","1057.34","2","55.508","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK","P2"
