"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14 KA100 Sr (360#) by Mike Doty Racing","536872115","**KA100 SR LCQ Grid","Race Grid","2023-04-29 22:49:57 UTC","2023-04-29 22:49:57 UTC","FINAL","7","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/536872115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Gabby Selden","1","1","965","KA100 Sr","1","1","","","","0","4","1470.91","1","56.249","0.0","0.0","0.0","0","CRG Kart","Heath TX","P2"
"Brooke Berry","2","2","924","KA100 Sr","2","2","","","","20:16.172","4","2687.082","5","55.74","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX","P1"
"Charlotte Traynor","3","3","943","KA100 Sr","3","3","","","","15:21.14","4","2392.05","5","55.809","0.0","0.0","0.0","0","Tony Kart Lando Norris","Fountain Hills AZ","P2"
"Dylan Towne","4","4","925","KA100 Sr","4","4","","","","0 Laps","4","1455.197","5","55.897","0.0","0.0","0.0","0","TB Kart S586","Denton TX","P2"
"Mason Surgener","5","5","942","KA100 Sr","5","5","","","","14:11.374","4","2322.284","5","56.052","0.0","0.0","0.0","0","Kart Republic Kart Republic 942","Lansing MI","P2"
"Nickolay Doukhov","6","6","935","KA100 Sr","6","6","","","","7:49.358","4","1940.268","5","56.157","0.0","0.0","0.0","0","Kart Republik","Mason OH","P1"
"Reilly Cann","7","7","944","KA100 Sr","7","7","","","","12:55.823","4","2246.733","5","55.673","0.0","0.0","0.0","0","Exprit EXPRIT","Van Alstyne TX","P1"
"Jake Faulkner","8","8","945","KA100 Sr","8","8","","","","15:51.655","4","2422.565","5","55.829","0.0","0.0","0.0","0","CompKart Covert 3.0","Katy TX","P1"
"Brett Revetta","9","9","989","KA100 Sr","9","9","","","","0 Laps","4","1466.951","1","55.883","0.0","0.0","0.0","0","Tony Kart Exprit","El Cajon CA","P2"
"Ian Howell","10","10","934","KA100 Sr","10","10","","","","8:58.058","4","2008.968","5","55.791","0.0","0.0","0.0","0","Redspeed","Plano TX","P1"
"Keno Cadena","11","11","982","KA100 Sr","11","11","","","","6:17.884","4","1848.794","5","55.687","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Katy TX","P1"
"Tanner Bunney","12","12","930","KA100 Sr","12","12","","","","2:54.745","4","1645.655","6","56.171","0.0","0.0","0.0","0","LN","Glenshaw PA","P1"
"Geronimo Gomez Azza","13","13","977","KA100 Sr","13","13","","","","8:07.403","4","1958.313","5","56.453","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Bogota DC","P1"
"Ruben Ascencio IV","14","14","919","KA100 Sr","14","14","","","","9:16.639","4","2027.549","5","56.356","0.0","0.0","0.0","0","Exprit 2020 exprix","Grapevine TX","P1"
"Enrique Fernando Molina Bobadilla","15","15","963","KA100 Sr","15","15","","","","9:23.681","4","2034.591","4","56.867","0.0","0.0","0.0","0","Aston Martin","Miami FL","P2"
"Ryan Clark","16","16","946","KA100 Sr","16","16","","","","3:43.948","4","1694.858","5","55.967","0.0","0.0","0.0","0","LN Kart","Thornton CO","P1"
"Mathew Cherry","17","17","991","KA100 Sr","17","17","","","","9:42.453","4","2053.363","5","56.278","0.0","0.0","0.0","0","Kosmic Kart","Midland TX","P1"
"Martin Stone","18","18","910","KA100 Sr","18","18","","","","0 Laps","4","669.336","5","55.639","0.0","0.0","0.0","0","P2"
