"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14 KA100 Sr (360#) by Mike Doty Racing","1073746900","Heat 3 B vs C","Race","2023-04-29 20:27:00 UTC","2023-04-29 20:36:46 UTC","FINAL","10","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Brandon Lemke","1","1","901","KA100 Sr","10","10","","","","0","10","505.676","7","55.561","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI","P2"
"John Burke","2","2","904","KA100 Sr","1","1","0.310","","0.310","0.31","10","505.986","10","55.708","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton TX","P1"
"Cooper Shipman","3","3","914","KA100 Sr","6","6","0.924","","1.234","1.234","10","506.91","6","55.588","0.0","0.0","0.0","0","Tony Kart","Austin TX","P2"
"Peyton Phillips","4","4","958","KA100 Sr","3","3","0.064","","1.298","1.298","10","506.974","6","55.581","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX","P2"
"Josh Hotz","5","5","922","KA100 Sr","4","4","0.287","","1.585","1.585","10","507.261","10","55.609","0.0","0.0","0.0","0","Gillard OTK","Oconomowoc WI","P1"
"Nicholas Terlecki","6","6","988","KA100 Sr","7","7","0.215","","1.800","1.8","10","507.476","6","55.575","0.0","0.0","0.0","0","OTK OTK","Gilberts IL","P2"
"Tyler Stephens","7","7","915","KA100 Sr","13","13","1.778","","3.578","3.578","10","509.254","4","55.71","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK","P2"
"Adam Rylance","8","8","940","KA100 Sr","5","5","0.075","","3.653","3.653","10","509.329","7","55.619","0.0","0.0","0.0","0","Lando Norris Kart","Arvada CO","P2"
"Christian Miles","9","9","983","KA100 Sr","14","14","2.475","","6.128","6.128","10","511.804","5","56.05","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL","P2"
"JD Lamping","10","10","908","KA100 Sr","9","9","0.602","","6.730","6.73","10","512.406","7","55.607","0.0","0.0","0.0","0","Tony Kart RED SPEED","Austin TX","P2"
"Jakub Kolar","11","11","996","KA100 Sr","16","16","0.785","","7.515","7.515","10","513.191","5","55.819","0.0","0.0","0.0","0","Sodi Kart","Wellington FL","P1"
"Anthony Rivera","12","12","921","KA100 Sr","12","12","0.095","","7.610","7.61","10","513.286","6","55.701","0.0","0.0","0.0","0","Energy Kart","Columbia MD","P2"
"David Weaks","13","13","954","KA100 Sr","20","20","1.744","","9.354","9.354","10","515.03","5","55.912","0.0","0.0","0.0","0","Norris","Denver CO","P2"
"Lucas Szabo","14","14","907","KA100 Sr","22","22","0.593","","9.947","9.947","10","515.623","6","56.016","0.0","0.0","0.0","0","LANDO NORRIS Lando Norris","Ridgewood NY","P2"
