"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484756","02 Pro Shifter -- Friday Practice","1073746839","Pro Shifter R3","Practice","2023-04-28 15:18:00 UTC","2023-04-28 15:26:43 UTC","PROVISIONAL","9","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"AJ Myers","1","1","202","Pro Shifter","11","","","","","0","8","380.107","4","49.804","0.0","0.0","0.0","0","Magik Kart Bolt","Statesville NC"
"Danny Formal","2","2","237","Pro Shifter","6","","0.063","","0.063","1 Lap","7","320.456","4","49.867","0.0","0.0","0.0","0","Kosmic Kart","Boca Raton FL"
"Marijn Kremers","3","3","201","Pro Shifter","1","","0.169","","0.232","27.773","9","407.88","5","50.036","0.0","0.0","0.0","0"
"Hunter Pickett","4","4","236","Pro Shifter","10","","0.110","","0.342","0 Laps","8","375.29","7","50.146","0.0","0.0","0.0","0","BirelART","Alamo CA"
"Giorgio Emiliano Carrara","5","5","232","Pro Shifter","8","","0.019","","0.361","47.209","9","427.316","7","50.165","0.0","0.0","0.0","0","Lenzo Lenzo"
"Tahlon Yockel","6","6","224","Pro Shifter","12","","0.194","","0.555","52.664","9","432.771","4","50.359","0.0","0.0","0.0","0","Magik Kart BOLT","Mooresville NC"
"Vincent Cossard","7","7","206","Pro Shifter","5","","0.152","","0.707","33.03","9","413.137","5","50.511","0.0","0.0","0.0","0","CRG Kart Road rebel","Houston TX"
"Augusto Soto-Schirripa","8","8","210","Pro Shifter","14","","0.011","","0.718","9.36","8","389.467","5","50.522","0.0","0.0","0.0","0","Lenzo kz","Miami FL"
"Jordon Musser","9","9","216","Pro Shifter","2","","0.119","","0.837","32.349","9","412.456","5","50.641","0.0","0.0","0.0","0","Birel PRG - Birel","Dallas TX"
"Max Hewitt","10","10","222","Pro Shifter","3","","0.119","","0.956","32.77","9","412.877","5","50.76","0.0","0.0","0.0","0","CRG Kart","Houston TX"
"Luis Mendez","11","11","268","Pro Shifter","4","","0.074","","1.030","35.685","9","415.792","4","50.834","0.0","0.0","0.0","0","BirelART","Austin TX"
"Andy Cantu","12","12","279","Pro Shifter","9","","0.411","","1.441","50.75","9","430.857","6","51.245","0.0","0.0","0.0","0","BirelART","Spring TX"
"Victor Jimenez","13","13","207","Pro Shifter","16","","0.031","","1.472","28.49","8","408.597","5","51.276","0.0","0.0","0.0","0","Tony Kart Shifter","The Woodlands  TX"
"Jared Ramnarayan","14","14","261","Pro Shifter","13","","0.059","","1.531","22.663","8","402.77","7","51.335","0.0","0.0","0.0","0","BirelART Charles Leclerc"
"Tim De Belloy","15","15","282","Pro Shifter","7","","0.060","","1.591","13.798","8","393.905","7","51.395","0.0","0.0","0.0","0","Birel","Houston TX"
"Ayrton Hernandez","16","16","212","Pro Shifter","15","","3.515","","5.106","6 Laps","2","79.201","2","54.91","0.0","0.0","0.0","0","Formula K","San Antonio TX"
