"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484756","02 Pro Shifter -- Friday Practice","1073746840","Pro Shifter Happy Hour","Practice","2023-04-28 18:03:00 UTC","2023-04-28 18:12:09 UTC","FINAL","10","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marijn Kremers","1","1","201","Pro Shifter","9","","","","","0","6","281.63","4","49.529","0.0","0.0","0.0","0"
"AJ Myers","2","2","202","Pro Shifter","10","","0.331","","0.331","1 Lap","5","229.75","4","49.86","0.0","0.0","0.0","0","Magik Kart Bolt","Statesville NC"
"Danny Formal","3","3","237","Pro Shifter","14","2","0.020","","0.351","1 Lap","5","241.815","5","49.88","0.0","0.0","0.0","0","Kosmic Kart","Boca Raton FL"
"Giorgio Emiliano Carrara","4","4","232","Pro Shifter","15","","0.075","","0.426","3:00.655","9","462.285","6","49.955","0.0","0.0","0.0","0","Lenzo Lenzo"
"Hunter Pickett","5","5","236","Pro Shifter","12","","0.117","","0.543","1.356","6","282.986","6","50.072","0.0","0.0","0.0","0","BirelART","Alamo CA"
"Vincent Cossard","6","6","206","Pro Shifter","13","","0.138","","0.681","2.82","6","284.45","4","50.21","0.0","0.0","0.0","0","CRG Kart Road rebel","Houston TX"
"Augusto Soto-Schirripa","7","7","210","Pro Shifter","16","","0.109","","0.790","55.781","6","337.411","4","50.319","0.0","0.0","0.0","0","Lenzo kz","Miami FL"
"Jordon Musser","8","8","216","Pro Shifter","3","","0.017","","0.807","3:05.643","10","467.273","4","50.336","0.0","0.0","0.0","0","Birel PRG - Birel","Dallas TX"
"Tahlon Yockel","9","9","224","Pro Shifter","11","1","0.186","","0.993","1.05","6","282.68","6","50.522","0.0","0.0","0.0","0","Magik Kart BOLT","Mooresville NC"
"Andy Cantu","10","10","279","Pro Shifter","8","","0.025","","1.018","2:27.474","9","429.104","4","50.547","0.0","0.0","0.0","0","BirelART","Spring TX"
"Ayrton Hernandez","11","11","212","Pro Shifter","1","","0.010","","1.028","3:00.375","10","462.005","4","50.557","0.0","0.0","0.0","0","Formula K","San Antonio TX"
"Victor Jimenez","12","12","207","Pro Shifter","6","","0.138","","1.166","2:17.698","9","419.328","4","50.695","0.0","0.0","0.0","0","Tony Kart Shifter","The Woodlands  TX"
"Max Hewitt","13","13","222","Pro Shifter","7","","0.114","","1.280","2:25.077","9","426.707","5","50.809","0.0","0.0","0.0","0","CRG Kart","Houston TX"
"Jared Ramnarayan","14","14","261","Pro Shifter","2","","0.040","","1.320","3:06.001","10","467.631","5","50.849","0.0","0.0","0.0","0","BirelART Charles Leclerc"
"Tim De Belloy","15","15","282","Pro Shifter","5","","0.272","","1.592","2:22.958","9","424.588","4","51.121","0.0","0.0","0.0","0","Birel","Houston TX"
"Luis Mendez","16","16","268","Pro Shifter","4","","0.202","","1.794","1:28.682","8","370.312","6","51.323","0.0","0.0","0.0","0","BirelART","Austin TX"
