"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484767","15 X30 Pro Jr (320#) by Rolison Performance Group","1073746911","Final","Race","2023-04-30 15:44:00 UTC","2023-04-30 16:02:38 UTC","FINAL","20","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ernesto Rivera","1","1","704","X30 Jr","1","1","","","","0","20","1031.017","12","53.784","0.0","0.0","0.0","0","Kosmic Kart Mercury RR"
"Anthony Martella","2","2","711","X30 Jr","6","6","6.712","","6.712","6.712","20","1037.729","5","53.986","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic"
"Enzo Vidmontiene","3","3","795","X30 Jr","5","5","2.815","","9.527","9.527","20","1040.544","6","53.924","0.0","0.0","0.0","0","Parolin Kart","Saint Cloud FL"
"Nathan Dupuis","4","4","788","X30 Jr","8","8","0.399","","9.926","9.926","20","1040.943","12","53.845","0.0","0.0","0.0","0","Renspeed"
"Jackson Wolny","5","5","796","X30 Jr","3","3","0.504","","10.430","10.43","20","1041.447","7","53.764","0.0","0.0","0.0","0","Kosmic Kart","Glen Ellyn IL"
"Diego Guiot","6","6","748","X30 Jr","2","2","0.189","","10.619","10.619","20","1041.636","11","53.924","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Steven Miller","7","7","773","X30 Jr","7","7","0.834","","11.453","11.453","20","1042.47","3","53.965","0.0","0.0","0.0","0","Kart Republic Kart Republic","Tierra Verde FL"
"Amador Martinez saenz","8","8","700","X30 Jr","9","9","2.690","","14.143","14.143","20","1045.16","10","54.057","0.0","0.0","0.0","0","BMW M3 competition","Bogota Cm"
"Charlie Smith","9","9","712","X30 Jr","18","18","0.207","","14.350","14.35","20","1045.367","10","53.868","0.0","0.0","0.0","0","OTK","Corona del Mar CA"
"Ryan Maxwell","10","10","734","X30 Jr","13","13","0.452","","14.802","14.802","20","1045.819","12","54.208","0.0","0.0","0.0","0","Kosmic Kart Kosmic OTK","Toronto ON"
"Ty Fisher","11","11","703","X30 Jr","12","12","0.114","","14.916","14.916","20","1045.933","13","54.143","0.0","0.0","0.0","0","TB Kart","Scottsdale AZ"
"Caleb Campbell","12","12","775","X30 Jr","10","10","0.700","","15.616","15.616","20","1046.633","8","54.163","0.0","0.0","0.0","0","Tony Kart"
"Davin Roberts","13","13","715","X30 Jr","11","11","3.125","","18.741","18.741","20","1049.758","11","54.383","0.0","0.0","0.0","0","Kosmic Kart","Statesville  NC"
"Lillian Scarbrough","14","14","782","X30 Jr","17","17","0.103","","18.844","18.844","20","1049.861","13","54.183","0.0","0.0","0.0","0","-- Karts Kart Republic","Peachtree City GA"
"David Ramirez","15","15","737","X30 Jr","15","15","2.249","","21.093","21.093","20","1052.11","8","54.256","0.0","0.0","0.0","0","Kosmic Kart 2023 Kosic Mercury RR","Fresh Meadows NY"
"David Ybarra","16","16","706","X30 Jr","14","14","1.757","","22.850","22.85","20","1053.867","8","54.272","0.0","0.0","0.0","0","CRG Kart KT5","Lewisville TX"
"Emma Kate Scarbrough","17","17","718","X30 Jr","16","16","3.234","","26.084","26.084","20","1057.101","7","54.361","0.0","0.0","0.0","0","-- Karts Kart Republic","Peachtree City GA"
"Teddy Musella","18","18","725","X30 Jr","4","4","11 Laps","","11 Laps","11 Laps","9","442.47","3","54.18","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
