"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14 KA100 Sr (360#) by Mike Doty Racing","536872141","06 KA100 Sr B vs C Grid","Race Grid","2023-04-28 22:19:11 UTC","2023-04-28 22:19:11 UTC","FINAL","2","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/536872141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"John Burke","1","1","904","KA100 Sr","1","1","","","","0","1","1434.255","1","54.913","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton TX","P1"
"Josh Campbell","2","2","926","KA100 Sr","2","2","","","","0 Laps","1","1421.856","2","55.006","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ","P1"
"Peyton Phillips","3","3","958","KA100 Sr","3","3","","","","0 Laps","1","1428.457","1","55.177","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX","P2"
"Josh Hotz","4","4","922","KA100 Sr","4","4","","","","11.026","1","1445.281","2","55.18","0.0","0.0","0.0","0","Gillard OTK","Oconomowoc WI","P1"
"Adam Rylance","5","5","940","KA100 Sr","5","5","","","","0 Laps","1","1061.032","1","55.262","0.0","0.0","0.0","0","Lando Norris Kart","Arvada CO","P2"
"Cooper Shipman","6","6","914","KA100 Sr","6","6","","","","0 Laps","1","1427.024","2","55.274","0.0","0.0","0.0","0","Tony Kart","Austin TX","P2"
"Nicholas Terlecki","7","7","988","KA100 Sr","7","7","","","","9.845","1","1444.1","1","55.332","0.0","0.0","0.0","0","OTK OTK","Gilberts IL","P2"
"Alex Feldstein","8","8","969","KA100 Sr","8","8","","","","0 Laps","1","1044.969","2","55.396","0.0","0.0","0.0","0","Tony Kart Exprit","Madison WI","P1"
"JD Lamping","9","9","908","KA100 Sr","9","9","","","","0 Laps","1","1052.306","1","55.426","0.0","0.0","0.0","0","Tony Kart RED SPEED","Austin TX","P2"
"Brandon Lemke","10","10","901","KA100 Sr","10","10","","","","0 Laps","1","1032.957","2","55.434","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI","P2"
"Jose Daniel Fernandez","11","11","984","KA100 Sr","11","11","","","","0 Laps","1","689.78","1","55.47","0.0","0.0","0.0","0","Tony Kart 984","CDMX 52","P1"
"Anthony Rivera","12","12","921","KA100 Sr","12","12","","","","0 Laps","1","1065.624","2","55.472","0.0","0.0","0.0","0","Energy Kart","Columbia MD","P2"
"Tyler Stephens","13","13","915","KA100 Sr","13","13","","","","0 Laps","1","1057.34","1","55.508","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK","P2"
"Christian Miles","14","14","983","KA100 Sr","14","14","","","","0 Laps","1","661.464","2","55.521","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL","P2"
"Christopher Aitken","15","15","939","KA100 Sr","15","15","","","","17.965","1","1452.22","1","55.539","0.0","0.0","0.0","0","Tony Kart KA 100","Ponte Vedra Beach FL","P1"
"Jakub Kolar","16","16","996","KA100 Sr","16","16","","","","0 Laps","1","1069.478","2","55.617","0.0","0.0","0.0","0","Sodi Kart","Wellington FL","P1"
"Keno Cadena","17","17","982","KA100 Sr","17","17","","","","0 Laps","1","676.562","1","55.687","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Katy TX","P1"
"Brooke Berry","18","18","924","KA100 Sr","18","18","","","","0 Laps","1","1039.932","2","55.74","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX","P1"
"Ian Howell","19","19","934","KA100 Sr","19","19","","","","0 Laps","1","311.214","1","55.791","0.0","0.0","0.0","0","Redspeed","Plano TX","P1"
"David Weaks","20","20","954","KA100 Sr","20","20","","","","0 Laps","1","683.732","2","55.807","0.0","0.0","0.0","0","Norris","Denver CO","P2"
"Dylan Towne","21","21","925","KA100 Sr","21","21","","","","0 Laps","1","293.696","1","55.897","0.0","0.0","0.0","0","TB Kart S586","Denton TX","P2"
"Lucas Szabo","22","22","907","KA100 Sr","22","22","","","","0 Laps","1","1050.309","2","55.951","0.0","0.0","0.0","0","LANDO NORRIS Lando Norris","Ridgewood NY","P2"
"Connor Ferris","23","23","902","KA100 Sr","23","23","","","","0 Laps","1","323.797","1","55.981","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ","P1"
"Mason Surgener","24","24","942","KA100 Sr","24","24","","","","0 Laps","1","674.195","2","56.052","0.0","0.0","0.0","0","Kart Republic Kart Republic 942","Lansing MI","P2"
"Miles Hewitt","25","25","917","KA100 Sr","25","25","","","","0 Laps","1","302.671","1","56.139","0.0","0.0","0.0","0","CRG Kart","Houston TX","P1"
"Nickolay Doukhov","26","26","935","KA100 Sr","26","26","","","","0 Laps","1","291.398","2","56.157","0.0","0.0","0.0","0","Kart Republik","Mason OH","P1"
"Ruben Ascencio IV","27","27","919","KA100 Sr","27","27","","","","0 Laps","1","317.259","1","56.356","0.0","0.0","0.0","0","Exprit 2020 exprix","Grapevine TX","P1"
