"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484761","07 Mini Swift -- Friday Practice","1073746860","Mini Swift Happy Hour","Practice","2023-04-28 18:57:00 UTC","2023-04-28 19:06:20 UTC","FINAL","9","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Sawyer Chambers","1","1","145","Mini Swift","19","19","","","","0","9","486.505","5","58.619","0.0","0.0","0.0","0","FA Kart","Rosharon TX"
"Michael McGaughy","2","2","161","Mini Swift","22","22","0.020","","0.020","0.666","9","487.171","7","58.639","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
"Fion Shi","3","3","153","Mini Swift","40","40","0.016","","0.036","1 Lap","8","444.071","5","58.655","0.0","0.0","0.0","0","Tony Kart","Montclair NJ"
"Ashton Woon","4","4","195","Mini Swift","5","5","0.046","","0.082","0 Laps","9","485.81","5","58.701","0.0","0.0","0.0","0","Parolin Kart Parolin Mini","Mooresville NC"
"Royce Vega","5","5","133","Mini Swift","30","30","0.008","","0.090","1 Lap","8","443.435","5","58.709","0.0","0.0","0.0","0","Benik Kart","Rockwall TX"
"Bronson Koustas","6","6","176","Mini Swift","44","44","","","0.090","1 Lap","8","444.437","5","58.709","0.0","0.0","0.0","0","Energy","Newport Beach CA"
"Rocco Simone","7","7","109","Mini Swift","20","20","0.048","","0.138","0 Laps","9","483.124","5","58.757","0.0","0.0","0.0","0","Parolin Kart","Naples FL"
"Marco Romero","8","8","117","Mini Swift","43","43","0.041","","0.179","1 Lap","8","443.285","7","58.798","0.0","0.0","0.0","0","Benik Kart MINI KART","Orlando FL"
"Lucas Palacio","9","9","102","Mini Swift","14","14","0.127","","0.306","0 Laps","9","481.644","8","58.925","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Antonio Pizzonia Neto","10","10","103","Mini Swift","32","32","","","0.306","0.53","9","487.035","5","58.925","0.0","0.0","0.0","0","Parolin Kart Parolin"
"Travis Pettit","11","11","129","Mini Swift","8","8","0.019","","0.325","0.114","9","486.619","7","58.944","0.0","0.0","0.0","0","Kart Republic Mini","Mullica Hill NJ"
"Bobby Klein","12","12","164","Mini Swift","31","31","0.039","","0.364","0.937","9","487.442","5","58.983","0.0","0.0","0.0","0","BirelART","Georgetown TX"
"Jackson Tovo","13","13","131","Mini Swift","11","11","0.057","","0.421","0 Laps","9","484.796","6","59.04","0.0","0.0","0.0","0","Parolin Kart 131","Warrenville IL"
"Max Cristea","14","14","139","Mini Swift","34","34","0.009","","0.430","2.319","9","488.824","5","59.049","0.0","0.0","0.0","0","Parolin Kart Mini/Cadet","Buford GA"
"Jaime Garcia","15","15","130","Mini Swift","29","29","0.013","","0.443","2.757","9","489.262","5","59.062","0.0","0.0","0.0","0","Parolin Kart"
"Tyrone Kemper, Jr.","16","16","141","Mini Swift","4","4","0.026","","0.469","1 Lap","8","434.531","5","59.088","0.0","0.0","0.0","0","Energy Kart WASP","Metairie LA"
"Marco Sammut","17","17","175","Mini Swift","18","18","0.002","","0.471","0.831","9","487.336","5","59.09","0.0","0.0","0.0","0","LN KART Rookie","Locust Valley NY"
"Jacobo Alejandro Vega Esquivel","18","18","120","Mini Swift","7","7","0.018","","0.489","5.765","9","492.27","7","59.108","0.0","0.0","0.0","0","Benik Kart","Bogota  CU"
"Nixon Ellsworth","19","19","199","Mini Swift","9","9","0.040","","0.529","0 Laps","9","486.434","7","59.148","0.0","0.0","0.0","0","Parolin Kart N","Cherry Valley CA"
