"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14 KA100 Sr (360#) by Mike Doty Racing","536872140","05 KA100 Sr A vs D Grid","Race Grid","2023-04-28 22:19:08 UTC","2023-04-28 22:19:08 UTC","FINAL","2","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/536872140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Helio Meza","1","1","927","KA100 Sr","1","1","","","","0","1","1422.438","1","54.79","0.0","0.0","0.0","0","Tony Kart","Spring TX","P2"
"Ivanna Richards","2","2","920","KA100 Sr","2","2","","","","30.022","1","1452.46","2","55.141","0.0","0.0","0.0","0","Tony Kart 20","P2"
"Alex Stanfield","3","3","1","KA100 Sr","3","3","","","","8.504","1","1430.942","1","55.175","0.0","0.0","0.0","0","P1"
"Braden Eves","4","4","951","KA100 Sr","4","4","","","","17.683","1","1440.121","2","55.222","0.0","0.0","0.0","0","Kart Republic","New Albany OH","P1"
"Henry Wheeler","5","5","918","KA100 Sr","5","5","","","","11.155","1","1433.593","1","55.242","0.0","0.0","0.0","0","OTK Lando Norris","Chagrin Falls OH","P2"
"Vinnie Meskelis","6","6","912","KA100 Sr","6","6","","","","0 Laps","1","698.844","2","55.299","0.0","0.0","0.0","0","Tony Kart 401 RR","Dallas TX","P2"
"Ben Cooper","7","7","987","KA100 Sr","7","7","","","","0 Laps","1","1421.526","1","55.321","0.0","0.0","0.0","0","P1"
"Brayden Robertson","8","8","974","KA100 Sr","8","8","","","","19.67","1","1442.108","2","55.409","0.0","0.0","0.0","0","CRG Kart KT5","McGregor  TX","P2"
"Aiden Levy","9","9","990","KA100 Sr","9","9","","","","0 Laps","1","1049.807","1","55.42","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC","P2"
"Cole Kleck","10","10","916","KA100 Sr","10","10","","","","0 Laps","1","1057.22","2","55.435","0.0","0.0","0.0","0","P2"
"Joey Friend","11","11","903","KA100 Sr","11","11","","","","0 Laps","1","673.616","1","55.445","0.0","0.0","0.0","0","CRG Kart","Burleson TX","P1"
"Josiah Tracy","12","12","941","KA100 Sr","12","12","","","","0 Laps","1","1065.467","2","55.484","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX","P2"
"Christopher Martin","13","13","906","KA100 Sr","13","13","","","","0 Laps","1","1060.599","1","55.491","0.0","0.0","0.0","0","Sodi Kart SIGMA RS3","Pacifica CA","P2"
"Austin Jurs","14","14","931","KA100 Sr","14","14","","","","26.913","1","1449.351","2","55.533","0.0","0.0","0.0","0","Merlin Kart","Union IL","P1"
"Seamus McKendree","15","15","911","KA100 Sr","15","15","","","","0 Laps","1","681.486","1","55.534","0.0","0.0","0.0","0","Tony Kart LN Kart","Elizabeth CO","P2"
"Martin Stone","16","16","910","KA100 Sr","16","16","","","","0 Laps","1","669.336","2","55.639","0.0","0.0","0.0","0","P2"
"Reilly Cann","17","17","944","KA100 Sr","17","17","","","","0 Laps","1","1040.573","1","55.673","0.0","0.0","0.0","0","Exprit EXPRIT","Van Alstyne TX","P1"
"Ethan Arndt","18","18","948","KA100 Sr","18","18","","","","0 Laps","1","1045.067","2","55.776","0.0","0.0","0.0","0","BirelART","Salado TX","P1"
"Finnegan Bayliff","19","19","949","KA100 Sr","19","19","","","","0 Laps","1","669.118","1","55.785","0.0","0.0","0.0","0","TKG KART Republic KR2","Batavia OH","P1"
"Charlotte Traynor","20","20","943","KA100 Sr","20","20","","","","0 Laps","1","679.342","2","55.809","0.0","0.0","0.0","0","Tony Kart Lando Norris","Fountain Hills AZ","P2"
"Jake Faulkner","21","21","945","KA100 Sr","21","21","","","","0 Laps","1","689.578","1","55.829","0.0","0.0","0.0","0","CompKart Covert 3.0","Katy TX","P1"
"Michael Leavitt","22","22","937","KA100 Sr","22","22","","","","0 Laps","1","661.53","2","55.952","0.0","0.0","0.0","0","EOS Typhoon","Aldie VA","P2"
"Ryan Clark","23","23","946","KA100 Sr","23","23","","","","0 Laps","1","288.692","1","55.967","0.0","0.0","0.0","0","LN Kart","Thornton CO","P1"
"Kingston Himes","24","24","900","KA100 Sr","24","24","","","","0 Laps","1","692.953","2","56.061","0.0","0.0","0.0","0","Tony Kart","Sanger TX","P1"
"Cadan Bell","25","25","936","KA100 Sr","25","25","","","","0 Laps","1","689.232","1","56.088","0.0","0.0","0.0","0","Lando Norris LN","Breckenridge CO","P1"
"Brett Revetta","26","26","989","KA100 Sr","26","26","","","","0 Laps","1","299.592","2","56.163","0.0","0.0","0.0","0","Tony Kart Exprit","El Cajon CA","P2"
"Mathew Cherry","27","27","991","KA100 Sr","27","27","","","","0 Laps","1","297.91","1","56.278","0.0","0.0","0.0","0","Kosmic Kart","Midland TX","P1"
"Gabby Selden","28","28","965","KA100 Sr","28","28","","","","0 Laps","1","306.75","2","56.501","0.0","0.0","0.0","0","CRG Kart","Heath TX","P2"
"Tanner Bunney","29","29","930","KA100 Sr","29","29","","","","0 Laps","1","309.937","1","56.716","0.0","0.0","0.0","0","LN","Glenshaw PA","P1"
