"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","11 KA100 Junior (320#) by BBS","1073746866","Heat 1 A vs B","Race","2023-04-29 13:12:00 UTC","2023-04-29 13:23:17 UTC","FINAL","10","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Landon Skinner","1","1","817","KA100 Jr","8","8","","","","0","10","596.683","6","55.927","0.0","0.0","0.0","0","Redspeed","Scurry TX","P2"
"Ernesto Rivera","2","2","834","KA100 Jr","1","1","0.063","","0.063","0.063","10","596.746","8","56.072","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","P2"
"Austin Olds","3","3","850","KA100 Jr","4","4","0.475","","0.538","0.538","10","597.221","7","55.94","0.0","0.0","0.0","0","WPK","Terre Haute IN","P2"
"Justin Music","4","4","852","KA100 Jr","3","3","3.271","","4.584","4.584","10","601.267","6","56.333","0.0","0.0","0.0","0","Tony Kart Redspeed","Princeton TX","P2"
"Payton Westcott","5","5","889","KA100 Jr","2","2","0.194","","4.778","4.778","10","601.461","4","56.35","0.0","0.0","0.0","0","OTK OES","Laguna Beach CA","P2"
"Alex Mercado","6","6","887","KA100 Jr","13","13","3.678","","8.456","8.456","10","605.139","7","56.596","0.0","0.0","0.0","0","Tony Kart Tony K","Washington UT","P2"
"David Ybarra","7","7","806","KA100 Jr","9","9","0.404","","9.139","9.139","10","605.822","6","56.521","0.0","0.0","0.0","0","CRG Kart KT5","Lewisville TX","P2"
"Jackson Wolny","8","8","896","KA100 Jr","11","11","0.472","","9.807","9.807","10","606.49","5","56.525","0.0","0.0","0.0","0","Kosmic Kart","Glen Ellyn IL","P2"
"Enzo Vidmontiene","9","9","894","KA100 Jr","10","10","0.775","","1.313","1.313","10","597.996","7","55.946","0.0","0.0","0.0","0","Tony Kart","Saint Cloud FL","P2"
"John Antonino","10","10","870","KA100 Jr","14","14","0.209","","10.016","10.016","10","606.699","5","56.494","0.0","0.0","0.0","0","CRG KT5","Bakersfield CA","P1"
"Steven Miller","11","11","873","KA100 Jr","5","5","0.279","","8.735","8.735","10","605.418","6","55.962","0.0","0.0","0.0","0","Kart Republic Kart Republic","Tierra Verde FL","P2"
"Diego Mendeztorres","12","12","824","KA100 Jr","12","12","0.267","","10.283","10.283","10","606.966","10","56.465","0.0","0.0","0.0","0","Tony Kart 824","CDMX 52","P1"
"Jaxon Young","13","13","802","KA100 Jr","15","15","0.196","","9.335","9.335","10","606.018","6","56.545","0.0","0.0","0.0","0","GFC SS31","Spring TX","P2"
"Diego Guiot","14","14","848","KA100 Jr","7","7","0.381","","10.664","10.664","10","607.347","6","55.929","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX","P1"
"Joey Domme","15","15","811","KA100 Jr","16","16","0.560","","11.538","11.538","10","608.221","6","56.757","0.0","0.0","0.0","0","Redspeed RX R","Austin TX","P1"
"Cash Perkins","16","16","863","KA100 Jr","18","18","0.012","","11.550","11.55","10","608.233","10","56.774","0.0","0.0","0.0","0","AJS Merlin","Bristol WI","P2"
"Christian Garduno","17","17","816","KA100 Jr","17","17","1.967","","13.517","13.517","10","610.2","10","56.673","0.0","0.0","0.0","0","Tony Kart Racer 401","P1"
"Ethan Tovo","18","18","813","KA100 Jr","6","6","0.314","","10.978","10.978","10","607.661","6","56.104","0.0","0.0","0.0","0","Exprit","Warrenville IL","P2"
"Sebastian Frigolet","19","19","842","KA100 Jr","19","19","5.101","","18.618","18.618","10","615.301","6","56.99","0.0","0.0","0.0","0","Tony Kart","P1"
"Lillian Scarbrough","20","20","882","KA100 Jr","20","20","1.741","","20.359","20.359","10","617.042","10","56.865","0.0","0.0","0.0","0","-- Karts Kart Republic","Peachtree City GA","P2"
"Indy Andersen","21","21","888","KA100 Jr","24","25","2.007","","22.366","22.366","10","619.049","7","57.997","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN","P1"
"Kaylee Countryman","22","22","890","KA100 Jr","21","21","2.177","","24.543","24.543","10","621.226","8","57.738","0.0","0.0","0.0","0","CompKart","Chandler AZ","P1"
"Juan Jose Paramo","23","23","840","KA100 Jr","22","22","10 Laps","","10 Laps","10 Laps","0","29.313","0","0.0","0.0","0.0","0.0","0","Tony Kart 40","P2"
"Davis Henry","24","24","849","KA100 Jr","25","26","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart Le Mans","Wichita KS","P1"
"Jeremiah Thomas","25","25","830","KA100 Jr","26","27","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS KA100","Memphis TN","P2"
"Remi Andreatos","26","26","828","KA100 Jr","23","24","","","DNF","10 Laps","0","29.833","0","0.0","0.0","0.0","0.0","0","Sodi Kart SIGMA RS3","Demarest NJ","P1"
"Jeremiah Thomas","27","27","830","KA100 Jr","23","23","","","DQ","7 Laps","3","227.772","2","60.49","0.0","0.0","0.0","0","EOS KA100","Memphis TN","P2"
