"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484757","03 Micro Swift -- Friday Practice","1073746844","Micro Swift Happy Hour ","Practice","2023-04-28 18:12:00 UTC","2023-04-28 18:22:30 UTC","FINAL","7","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Parker Ives","1","1","48","Micro Swift","3","","","","","0","7","533.577","6","59.504","0.0","0.0","0.0","0","Nitro Kart Cadet 206 #448","Davidson NC"
"Colton Schniegenberg","2","2","17","Micro Swift","2","","0.005","","0.005","0 Laps","7","533.409","6","59.509","0.0","0.0","0.0","0","Energy Kart Storm","Colleyville TX"
"Kade Kaspar","3","3","57","Micro Swift","29","","0.133","","0.138","12.583","7","546.16","7","59.642","0.0","0.0","0.0","0","Gfc GFC cadet","New Braunfels TX"
"Juan Diego Garciarce","4","4","36","Micro Swift","15","","0.014","","0.152","7.651","7","541.228","6","59.656","0.0","0.0","0.0","0","Parolin Kart","AVENTURA FL"
"Maxwell Macha","5","5","7","Micro Swift","34","","0.157","","0.309","1 Lap","6","505.108","6","59.813","0.0","0.0","0.0","0","Kart Republic","Fort Myers FL"
"Aston Wyatt","6","6","21","Micro Swift","14","","0.041","","0.350","7.864","7","541.441","6","59.854","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Tanner Barsch","7","7","51","Micro Swift","13","","0.057","","0.407","10.486","7","544.063","7","59.911","0.0","0.0","0.0","0","BirelART C28 - Birel","Godley TX"
"Emerson Laine","8","8","50","Micro Swift","1","","0.121","","0.528","2.145","7","535.722","5","60.032","0.0","0.0","0.0","0","Kart Republic Mini","Colleyville TX"
"Luke Giglio","9","9","68","Micro Swift","4","","0.002","","0.530","2.031","7","535.608","5","60.034","0.0","0.0","0.0","0","Kart Republic","Milton GA"
"Liam Nachawati","10","10","80","Micro Swift","8","","0.062","","0.592","5.628","7","539.205","7","60.096","0.0","0.0","0.0","0","Parolin Kart Opportunity","Dallas TX"
"Pasha Ali","11","11","42","Micro Swift","38","","0.024","","0.616","1 Lap","6","507.401","5","60.12","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Santiago Diaz De La Vega","12","12","37","Micro Swift","36","","0.029","","0.645","1 Lap","6","507.169","5","60.149","0.0","0.0","0.0","0","CRG Kart black mirror","HOUSTON TX"
"Alex Chandler","13","13","26","Micro Swift","5","","0.008","","0.653","3.958","7","537.535","7","60.157","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Mikey Collins","14","14","35","Micro Swift","39","","0.034","","0.687","1 Lap","6","510.821","5","60.191","0.0","0.0","0.0","0","Parolin Cadet","Casselberry FL"
"Josh Bergman","15","15","4","Micro Swift","11","","0.006","","0.693","8.161","7","541.738","6","60.197","0.0","0.0","0.0","0","Sodi Kart Sodi Kart","North Miami FL"
"Enzo DiGennaro","16","16","99","Micro Swift","17","","0.020","","0.713","10.211","7","543.788","6","60.217","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Zayne Burgess","17","17","56","Micro Swift","16","","0.015","","0.728","9.339","7","542.916","6","60.232","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale FL"
"Massimo Lorusso","18","18","16","Micro Swift","12","","0.017","","0.745","10.93","7","544.507","7","60.249","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Nicholas Lorusso","19","19","19","Micro Swift","7","","0.202","","0.947","7.008","7","540.585","6","60.451","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Cameron Johnson","20","20","10","Micro Swift","6","","0.025","","0.972","10.432","7","544.009","7","60.476","0.0","0.0","0.0","0","Merlin Kart","Milwaukee WI"
"Paxton Romero","21","21","55","Micro Swift","10","","0.057","","1.029","10.3","7","543.877","6","60.533","0.0","0.0","0.0","0","BirelART","Centennial CO"
"Kimo Ahmad","22","22","44","Micro Swift","18","","0.064","","1.093","3 Laps","4","362.718","4","60.597","0.0","0.0","0.0","0","Tony Kart","Houston TX"
"Isaac Payn","23","23","77","Micro Swift","9","","0.165","","1.258","11.741","7","545.318","7","60.762","0.0","0.0","0.0","0","Parolin Kart","Highlands Ranch CO"
"Liam Van Beek","24","24","24","Micro Swift","33","","0.061","","1.319","27.639","7","561.216","6","60.823","0.0","0.0","0.0","0","Parolin Kart","Ellenton FL"
"Miguel Enrique Manzano Suarez","25","25","34","Micro Swift","25","","0.100","","1.419","16.854","7","550.431","6","60.923","0.0","0.0","0.0","0","Tony Kart Micro","MEXICO M"
"Jake Manalio","26","26","9","Micro Swift","20","","0.204","","1.623","18.068","7","551.645","7","61.127","0.0","0.0","0.0","0","FA Kart","New York NY"
"Lawrence Peremen","27","27","28","Micro Swift","30","","0.075","","1.698","23.07","7","556.647","6","61.202","0.0","0.0","0.0","0","LN Kart Cadet","Fort Lee NJ"
