"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484757","03 Micro Swift -- Friday Practice","1073746843","Micro Swift R3","Practice","2023-04-28 15:27:00 UTC","2023-04-28 15:35:51 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Aston Wyatt","1","1","21","Micro Swift","17","17","","","","0","7","433.596","4","60.057","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Parker Ives","2","2","48","Micro Swift","3","3","0.016","","0.016","0 Laps","7","428.182","3","60.073","0.0","0.0","0.0","0","Nitro Kart Cadet 206 #448","Davidson NC"
"Mikey Collins","3","3","35","Micro Swift","38","38","0.095","","0.111","25.044","7","458.64","3","60.168","0.0","0.0","0.0","0","Parolin Cadet","Casselberry FL"
"Juan Diego Garciarce","4","4","36","Micro Swift","15","15","0.134","","0.245","0 Laps","7","433.407","3","60.302","0.0","0.0","0.0","0","Parolin Kart","AVENTURA FL"
"Tanner Barsch","5","5","51","Micro Swift","13","13","0.047","","0.292","3.801","7","437.397","5","60.349","0.0","0.0","0.0","0","BirelART C28 - Birel","Godley TX"
"Maxwell Macha","6","6","7","Micro Swift","6","6","0.077","","0.369","0.311","7","433.907","7","60.426","0.0","0.0","0.0","0","Kart Republic","Fort Myers FL"
"Colton Schniegenberg","7","7","17","Micro Swift","1","1","0.008","","0.377","0 Laps","7","428.768","4","60.434","0.0","0.0","0.0","0","Energy Kart Storm","Colleyville TX"
"Kade Kaspar","8","8","57","Micro Swift","26","26","0.007","","0.384","5.625","7","439.221","4","60.441","0.0","0.0","0.0","0","Gfc GFC cadet","New Braunfels TX"
"Grayson Walcott","9","9","32","Micro Swift","34","34","0.025","","0.409","24.49","7","458.086","3","60.466","0.0","0.0","0.0","0","Parolin Kart Opportunity","Barrington IL"
"Alex Chandler","10","10","26","Micro Swift","5","5","0.054","","0.463","3.27","7","436.866","3","60.52","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Enzo DiGennaro","11","11","99","Micro Swift","14","14","0.062","","0.525","4.217","7","437.813","3","60.582","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Liam Nachawati","12","12","80","Micro Swift","35","35","0.007","","0.532","24.034","7","457.63","4","60.589","0.0","0.0","0.0","0","Parolin Kart Opportunity","Dallas TX"
"Pasha Ali","13","13","42","Micro Swift","27","27","0.045","","0.577","10.455","7","444.051","7","60.634","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Emerson Laine","14","14","50","Micro Swift","2","2","0.019","","0.596","0 Laps","7","429.173","6","60.653","0.0","0.0","0.0","0","Kart Republic Mini","Colleyville TX"
"Luke Giglio","15","15","68","Micro Swift","4","4","0.115","","0.711","0.189","7","433.785","7","60.768","0.0","0.0","0.0","0","Kart Republic","Milton GA"
"Nicholas Lorusso","16","16","19","Micro Swift","9","9","0.044","","0.755","4.52","7","438.116","4","60.812","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Josh Bergman","17","17","4","Micro Swift","8","8","0.020","","0.775","1.751","7","435.347","7","60.832","0.0","0.0","0.0","0","Sodi Kart Sodi Kart","North Miami FL"
"Miguel Enrique Manzano Suarez","18","18","34","Micro Swift","24","24","0.007","","0.782","10.774","7","444.37","7","60.839","0.0","0.0","0.0","0","Tony Kart Micro","MEXICO M"
"Kimo Ahmad","19","19","44","Micro Swift","21","21","0.014","","0.796","6.137","7","439.733","5","60.853","0.0","0.0","0.0","0","Tony Kart","Houston TX"
"Cooper Lorenzo Lopez","20","20","8","Micro Swift","37","37","0.046","","0.842","26.089","7","459.685","7","60.899","0.0","0.0","0.0","0","Parolin Kart oportunity","Hollywood FL"
"Paxton Romero","21","21","55","Micro Swift","11","11","0.016","","0.858","3.394","7","436.99","5","60.915","0.0","0.0","0.0","0","BirelART","Centennial CO"
"Cameron Johnson","22","22","10","Micro Swift","7","7","0.023","","0.881","7.674","7","441.27","7","60.938","0.0","0.0","0.0","0","Merlin Kart","Milwaukee WI"
"Zayne Burgess","23","23","56","Micro Swift","19","19","0.001","","0.882","4.989","7","438.585","7","60.939","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale FL"
"Liam Van Beek","24","24","24","Micro Swift","31","31","0.016","","0.898","15.273","7","448.869","4","60.955","0.0","0.0","0.0","0","Parolin Kart","Ellenton FL"
"Danny OGara","25","25","67","Micro Swift","30","30","0.179","","1.077","24.359","7","457.955","5","61.134","0.0","0.0","0.0","0","MPG KR","Indianapolis IN"
"Santiago Diaz De La Vega","26","26","45","Micro Swift","32","32","0.030","","1.107","27.62","7","461.216","3","61.164","0.0","0.0","0.0","0","CRG Kart black mirror","HOUSTON TX"
"Massimo Lorusso","27","27","16","Micro Swift","10","10","0.121","","1.228","5.927","7","439.523","3","61.285","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Byron Borneman","28","28","98","Micro Swift","29","29","0.012","","1.240","14.864","7","448.46","4","61.297","0.0","0.0","0.0","0","Parolin Kart","Ramona CA"
"Marcelo Flores","29","29","12","Micro Swift","18","18","0.045","","1.285","6.698","7","440.294","6","61.342","0.0","0.0","0.0","0","Tony Kart","SPGG NL"
"Jake Manalio","30","30","9","Micro Swift","39","39","0.079","","1.364","1 Lap","6","423.352","5","61.421","0.0","0.0","0.0","0","FA Kart","New York NY"
"Lawrence Peremen","31","31","28","Micro Swift","28","28","0.007","","1.371","14.199","7","447.795","5","61.428","0.0","0.0","0.0","0","LN Kart Cadet","Fort Lee NJ"
"Lucca Becerril","32","32","25","Micro Swift","33","33","0.246","","1.617","28.411","7","462.007","2","61.674","0.0","0.0","0.0","0","CRG Kart black mirror"
"Andrew Li Anastasio","33","33","43","Micro Swift","36","36","0.201","","1.818","32.177","7","465.773","5","61.875","0.0","0.0","0.0","0","Redspeed","Cypress TX"
"Oskar Guss-Wunderle","34","34","39","Micro Swift","22","22","0.141","","1.959","14.829","7","448.425","6","62.016","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Isaac Payn","35","35","77","Micro Swift","12","12","0.036","","1.995","24.644","7","458.24","4","62.052","0.0","0.0","0.0","0","Parolin Kart","Highlands Ranch CO"
"Dutch Westbrook","36","36","33","Micro Swift","25","25","0.789","","2.784","1 Lap","6","418.141","4","62.841","0.0","0.0","0.0","0","Tony Kart","Fort Worth TX"
"Ayax Capitan Garduno","37","37","23","Micro Swift","23","23","0.136","","2.920","24.964","7","458.56","4","62.977","0.0","0.0","0.0","0","Tony Kart Racer 401"
"Brody Stoffle","38","38","18","Micro Swift","20","20","0.033","","2.953","2 Laps","5","327.729","2","63.01","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Viyaan Bhindi","39","39","96","Micro Swift","16","16","0.002","","2.955","3 Laps","4","263.324","2","63.012","0.0","0.0","0.0","0","GFC RR5 Cadet","Monroe WA"
