"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483862-20210911","2021 Pitt Race Lo206 RACE #7","2021-09-11 12:30:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Race Factory L0206 Senior","1073742625","Pre-Final","Race","2021-09-11 14:36:00 UTC","2021-09-11 14:51:12 UTC","PROVISIONAL","10","https://racehero.io/events/2021-pitt-race-lo206-race-7/results/1073742625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristen Altman","1","1","8","L0206 Senior","1","1","","","","0","10","817.57","9","63.565","46.441","36.107","8.2","0"
"Ian Quinn","2","2","197","L0206 Senior","6","6","1.307","","1.307","1.307","10","818.877","9","63.589","46.423","36.049","8.2","0"
"Rudy Agras","3","3","40","L0206 Senior","11","11","3.698","","5.005","5.005","10","822.575","3","64.058","46.083","35.887","8.2","0"
"Jake Hall","4","4","22","L0206 Senior","3","3","0.061","","5.066","5.066","10","822.636","9","64.081","46.067","35.885","8.2","0"
"Anthony DiCesaro","5","5","250","L0206 Senior","9","9","0.102","","5.168","5.168","10","822.738","9","64.083","46.065","35.88","8.2","0"
"Mitchell Marhefka","6","6","77","L0206 Senior","7","7","0.372","","5.540","5.54","10","823.11","9","64.151","46.016","35.864","8.2","0"
"Jack McNamara","7","7","47","L0206 Senior","5","5","0.062","","5.602","5.602","10","823.172","3","64.063","46.08","35.861","8.2","0"
"Michael Howe","8","8","304","L0206 Senior","4","4","0.287","","5.889","5.889","10","823.459","6","64.24","45.953","35.849","8.2","0"
"Matthew Buchowski","9","9","224","L0206 Senior","8","8","0.109","","5.998","5.998","10","823.568","6","64.095","46.057","35.844","8.2","0"
"Kody Johnson","10","10","51","L0206 Senior","2","2","1.006","","7.004","7.004","10","824.574","10","64.086","46.063","35.8","8.2","0"
"Tyler Cuneo","11","11","11","L0206 Senior","13","13","0.718","","7.722","7.722","10","825.292","3","64.2","45.981","35.769","8.2","0"
"Elijah Ciotti","12","12","23","L0206 Senior","14","14","6.352","","14.074","14.074","10","831.644","2","64.542","45.738","35.496","8.2","0"
"Chase Johnston","13","13","28","L0206 Senior","15","15","0.099","","14.173","14.173","10","831.743","9","64.594","45.701","35.492","8.2","0"
"Tony DiCesaro","14","14","317","L0206 Senior","22","22","5.011","","19.184","19.184","10","836.754","6","64.698","45.627","35.279","8.2","0"
"Logan Weigle","15","15","76","L0206 Senior","19","19","0.835","","20.019","20.019","10","837.589","4","65.098","45.347","35.244","8.2","0"
"John Jerich","16","16","37","L0206 Senior","17","17","0.086","","20.105","20.105","10","837.675","9","64.77","45.577","35.24","8.2","0"
"Warren Croyle","17","17","610","L0206 Senior","23","23","6.904","","27.009","27.009","10","844.579","9","65.442","45.109","34.952","8.2","0"
"Gaetano Grant","18","18","69","L0206 Senior","16","16","0.222","","27.231","27.231","10","844.801","8","64.961","45.443","34.943","8.2","0"
"Jeff Liberatore","19","19","184","L0206 Senior","18","18","9.026","","36.257","36.257","10","853.827","6","65.335","45.183","34.574","8.2","0"
"Chad Hawks","20","20","144","L0206 Senior","25","25","0.979","","37.236","37.236","10","854.806","10","65.719","44.919","34.534","8.2","0"
"Michael Burton","21","21","56","L0206 Senior","10","10","11.826","","49.062","49.062","10","866.632","10","64.763","45.582","34.063","8.2","0"
"Federico Santini","22","22","27","L0206 Senior","28","28","7.185","","56.247","56.247","10","873.817","2","67.917","43.465","33.783","8.2","0"
"Jason Neubert","23","23","4","L0206 Senior","30","30","1.421","","57.668","57.668","10","875.238","8","68.416","43.148","33.728","8.2","0"
"Michael Fisher","24","24","330","L0206 Senior","27","27","2.578","","1:00.246","1:00.246","10","877.816","8","65.603","44.998","33.629","8.2","0"
"Natee Lewis","25","25","43","L0206 Senior","12","12","1 Lap","","1 Lap","1 Lap","9","771.408","9","64.394","45.843","34.441","7.38","0"
"Nick White","26","26","6","L0206 Senior","29","29","47.404","","1 Lap","1.242","9","818.812","6","68.164","43.307","32.447","7.38","0"
"Eric Goldstein","27","27","55","L0206 Senior","26","26","1.685","","1 Lap","2.927","9","820.497","5","66.513","44.382","32.38","7.38","0"
"Alex Heger","28","28","143","L0206 Senior","21","21","8.576","","1 Lap","11.503","9","829.073","5","65.7","44.932","32.045","7.38","0"
"Michael Clark","29","29","443","L0206 Senior","31","31","","","DNF","7 Laps","3","406.503","3","69.678","42.366","21.786","2.46","0"
"Jay Cooper","30","30","188","L0206 Senior","24","24","","","DNF","8 Laps","2","332.661","2","67.296","43.866","17.748","1.64","0"
"Luke Petro","31","31","117","L0206 Senior","20","20","","","DNF","10 Laps","0","172.872","0","0.0","0.0","0.0","0.0","0"
