"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483862-20210911","2021 Pitt Race Lo206 RACE #7","2021-09-11 12:30:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","L0206 Cadet/Sportsman","1073742613","Pre-Final","Race","2021-09-11 14:19:00 UTC","2021-09-11 14:39:42 UTC","PROVISIONAL","10","https://racehero.io/events/2021-pitt-race-lo206-race-7/results/1073742613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Holden harder","1","1","57","L0206 Cadet/Sportsman","4","4","","","","0","10","1103.512","8","65.744","44.901","26.751","8.2","0"
"Grady Cronick","2","2","42","L0206 Cadet/Sportsman","1","1","0.113","","0.113","0.113","10","1103.625","4","65.656","44.962","26.748","8.2","0"
"Colton Guiher","3","3","3","L0206 Cadet/Sportsman","3","3","0.170","","0.283","0.283","10","1103.795","4","65.769","44.884","26.744","8.2","0"
"Caleb Smith","4","4","11","L0206 Cadet/Sportsman","2","2","0.798","","1.081","1.081","10","1104.593","7","65.524","45.052","26.725","8.2","0"
"Keelan Tourigny","5","5","7","L0206 Cadet/Sportsman","5","5","6.322","","7.403","7.403","10","1110.915","10","66.487","44.4","26.573","8.2","0"
"Ricky Davis","6","6","302","L0206 Cadet/Sportsman","6","6","7.419","","14.822","14.822","10","1118.334","8","67.062","44.019","26.396","8.2","0"
"Ari Eberhardt","7","7","423","L0206 Cadet/Sportsman","8","8","4.853","","19.675","19.675","10","1123.187","9","66.923","44.11","26.282","8.2","0"
"Reece Cooper","8","8","10","L0206 Cadet/Sportsman","9","9","0.230","","19.905","19.905","10","1123.417","7","67.808","43.535","26.277","8.2","0"
"Max Bodnar","9","9","95","L0206 Cadet/Sportsman","7","7","6.169","","26.074","26.074","10","1129.586","2","66.759","44.219","26.133","8.2","0"
"Preston Fisher","10","10","55","L0206 Cadet/Sportsman","10","10","0.326","","26.400","26.4","10","1129.912","4","67.782","43.551","26.126","8.2","0"
"Colin Calhoun","11","11","8","L0206 Cadet/Sportsman","14","14","13.830","","40.230","40.23","10","1143.742","8","69.599","42.414","25.81","8.2","0"
"Alex Verenna","12","12","125","L0206 Cadet/Sportsman","12","13","8.140","","48.370","48.37","10","1151.882","10","69.761","42.316","25.628","8.2","0"
"griffin Vukich","13","13","180","L0206 Cadet/Sportsman","12","12","0.787","","49.157","49.157","10","1152.669","9","69.266","42.618","25.61","8.2","0"
"Addison Campbell","14","14","99","L0206 Cadet/Sportsman","15","15","","","DNF","7 Laps","3","750.124","3","90.502","32.618","11.806","2.46","0"
"Benjamin Moyer","15","15","888","L0206 Cadet/Sportsman","11","11","","","DNF","8 Laps","2","584.099","2","70.511","41.866","10.108","1.64","0"
