"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483862-20210911","2021 Pitt Race Lo206 RACE #7","2021-09-11 12:30:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Race Factory L0206 Senior","1073742623","Practice","Practice","2021-09-11 12:52:00 UTC","2021-09-11 13:03:30 UTC","PROVISIONAL","7","https://racehero.io/events/2021-pitt-race-lo206-race-7/results/1073742623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kody Johnson","1","1","51","L0206 Senior","2","2","","","","0","7","536.103","7","64.378","45.854","38.545","5.739999999999999","0"
"Tristen Altman","2","2","8","L0206 Senior","7","7","0.125","","0.125","0 Laps","7","535.991","7","64.503","45.765","38.553","5.739999999999999","0"
"Elijah Ciotti","3","3","23","L0206 Senior","15","15","0.314","","0.439","1 Lap","6","481.852","6","64.817","45.544","36.758","4.92","0"
"Matthew Buchowski","4","4","224","L0206 Senior","5","5","0.086","","0.525","1 Lap","6","472.308","3","64.903","45.483","37.501","4.92","0"
"Jeff Liberatore","5","5","184","L0206 Senior","8","8","","","0.525","1 Lap","6","477.903","6","64.903","45.483","37.062","4.92","0"
"Michael Howe","6","6","304","L0206 Senior","6","6","0.032","","0.557","0.826","7","536.929","5","64.935","45.461","38.486","5.739999999999999","0"
"Jake Hall","7","7","22","L0206 Senior","3","3","0.039","","0.596","2 Laps","5","406.197","5","64.974","45.434","36.337","4.1","0"
"Jack McNamara","8","8","47","L0206 Senior","20","20","0.013","","0.609","1 Lap","6","489.256","6","64.987","45.424","36.202","4.92","0"
"Tony DiCesaro","9","9","317","L0206 Senior","13","13","0.011","","0.620","1 Lap","6","489.19","6","64.998","45.417","36.207","4.92","0"
"Mitchell Marhefka","10","10","77","L0206 Senior","17","17","0.017","","0.637","1 Lap","6","488.276","6","65.015","45.405","36.275","4.92","0"
"Chase Johnston","11","11","28","L0206 Senior","10","10","0.066","","0.703","1 Lap","6","478.327","5","65.081","45.359","37.029","4.92","0"
"Natee Lewis","12","12","43","L0206 Senior","4","4","0.015","","0.718","1 Lap","6","472.694","6","65.096","45.348","37.47","4.92","0"
"Michael Burton","13","13","56","L0206 Senior","22","22","0.020","","0.738","1 Lap","6","487.725","6","65.116","45.334","36.316","4.92","0"
"Ian Quinn","14","14","197","L0206 Senior","12","12","0.062","","0.800","1 Lap","6","482.525","6","65.178","45.291","36.707","4.92","0"
"John Jerich","15","15","37","L0206 Senior","19","19","0.001","","0.801","1 Lap","6","488.92","6","65.179","45.291","36.227","4.92","0"
"Anthony DiCesaro","16","16","250","L0206 Senior","1","1","0.051","","0.852","3","7","539.103","5","65.23","45.255","38.33","5.739999999999999","0"
"Tyler Cuneo","17","17","11","L0206 Senior","30","","0.317","","1.169","2 Laps","5","499.395","3","65.547","45.036","29.556","4.1","0"
"Luke Petro","18","18","117","L0206 Senior","9","9","0.163","","1.332","1 Lap","6","483.411","6","65.71","44.925","36.64","4.92","0"
"Alex Heger","19","19","143","L0206 Senior","24","24","0.077","","1.409","1 Lap","6","500.022","6","65.787","44.872","35.422","4.92","0"
"Eric Goldstein","20","20","55","L0206 Senior","16","16","0.469","","1.878","1 Lap","6","496.65","6","66.256","44.554","35.663","4.92","0"
"Warren Croyle","21","21","610","L0206 Senior","21","21","0.043","","1.921","1 Lap","6","526.124","3","66.299","44.526","33.665","4.92","0"
"Gaetano Grant","22","22","69","L0206 Senior","11","11","0.002","","1.923","1 Lap","6","488.669","4","66.301","44.524","36.245","4.92","0"
"Logan Weigle","23","23","76","L0206 Senior","18","18","0.013","","1.936","1 Lap","6","505.849","6","66.314","44.515","35.014","4.92","0"
"Michael Fisher","24","24","330","L0206 Senior","29","","0.445","","2.381","2 Laps","5","495.752","5","66.759","44.219","29.773","4.1","0"
"Jay Cooper","25","25","188","L0206 Senior","14","14","0.172","","2.553","1 Lap","6","494.994","5","66.931","44.105","35.782","4.92","0"
"Chad Hawks","26","26","144","L0206 Senior","28","28","0.206","","2.759","1 Lap","6","517.791","6","67.137","43.97","34.207","4.92","0"
"Federico Santini","27","27","27","L0206 Senior","23","23","1.587","","4.346","1 Lap","6","513.179","6","68.724","42.954","34.514","4.92","0"
"Nick White","28","28","6","L0206 Senior","27","27","0.707","","5.053","1 Lap","6","527.901","3","69.431","42.517","33.552","4.92","0"
"Michael Clark","29","29","443","L0206 Senior","26","26","2.305","","7.358","3.134","6","539.237","3","71.736","41.151","32.846","4.92","0"
"Jason Neubert","30","30","4","L0206 Senior","25","25","2.682","","10.040","4 Laps","3","350.498","3","74.418","39.668","25.267","2.46","0"
