"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483862-20210911","2021 Pitt Race Lo206 RACE #7","2021-09-11 12:30:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Race Factory L0206 Senior","1073742626","Final","Race","2021-09-11 15:48:00 UTC","2021-09-11 16:12:01 UTC","PROVISIONAL","14","https://racehero.io/events/2021-pitt-race-lo206-race-7/results/1073742626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian Quinn","1","1","197","L0206 Senior","2","2","","","","0","14","1026.717","8","63.461","46.517","40.253","11.479999999999999","0"
"Jake Hall","2","2","22","L0206 Senior","3","3","0.058","","0.058","0.058","14","1026.775","8","63.46","46.517","40.25","11.479999999999999","0"
"Tristen Altman","3","3","8","L0206 Senior","1","1","0.124","","0.182","0.182","14","1026.899","5","63.497","46.49","40.245","11.479999999999999","0"
"Kody Johnson","4","4","51","L0206 Senior","9","9","0.161","","0.343","0.343","14","1027.06","10","63.4","46.562","40.239","11.479999999999999","0"
"Anthony DiCesaro","5","5","250","L0206 Senior","4","4","0.494","","0.837","0.837","14","1027.554","10","63.678","46.358","40.22","11.479999999999999","0"
"Elijah Ciotti","6","6","23","L0206 Senior","12","12","0.118","","0.955","0.955","14","1027.672","10","63.424","46.544","40.215","11.479999999999999","0"
"Michael Burton","7","7","56","L0206 Senior","21","21","8.364","","9.319","9.319","14","1036.036","8","63.966","46.15","39.891","11.479999999999999","0"
"Rudy Agras","8","8","40","L0206 Senior","11","11","0.067","","9.386","9.386","14","1036.103","12","64.067","46.077","39.888","11.479999999999999","0"
"Mitchell Marhefka","9","9","77","L0206 Senior","5","5","0.162","","9.548","9.548","14","1036.265","12","63.835","46.244","39.882","11.479999999999999","0"
"Jack McNamara","10","10","47","L0206 Senior","6","6","0.756","","10.304","10.304","14","1037.021","2","64.232","45.958","39.853","11.479999999999999","0"
"Tony DiCesaro","11","11","317","L0206 Senior","14","14","0.313","","10.617","10.617","14","1037.334","8","64.037","46.098","39.841","11.479999999999999","0"
"Michael Howe","12","12","304","L0206 Senior","7","7","5.203","","15.820","15.82","14","1042.537","10","64.066","46.077","39.642","11.479999999999999","0"
"Tyler Cuneo","13","13","11","L0206 Senior","10","10","0.521","","16.341","16.341","14","1043.058","9","64.137","46.026","39.622","11.479999999999999","0"
"John Jerich","14","14","37","L0206 Senior","16","16","0.333","","16.674","16.674","14","1043.391","8","64.072","46.073","39.609","11.479999999999999","0"
"Jeff Liberatore","15","15","184","L0206 Senior","19","19","0.125","","16.799","16.799","14","1043.516","8","64.511","45.76","39.605","11.479999999999999","0"
"Warren Croyle","16","16","610","L0206 Senior","17","17","0.364","","17.163","17.163","14","1043.88","4","64.501","45.767","39.591","11.479999999999999","0"
"Matthew Buchowski","17","17","224","L0206 Senior","8","8","5.996","","23.159","23.159","14","1049.876","7","63.912","46.189","39.365","11.479999999999999","0"
"Chase Johnston","18","18","28","L0206 Senior","13","13","0.108","","23.267","23.267","14","1049.984","9","64.096","46.056","39.361","11.479999999999999","0"
"Gaetano Grant","19","19","69","L0206 Senior","18","18","0.751","","24.018","24.018","14","1050.735","11","64.456","45.799","39.332","11.479999999999999","0"
"Chad Hawks","20","20","144","L0206 Senior","20","20","2.127","","26.145","26.145","14","1052.862","6","64.996","45.418","39.253","11.479999999999999","0"
"Eric Goldstein","21","21","55","L0206 Senior","27","27","12.089","","38.234","38.234","14","1064.951","4","65.852","44.828","38.807","11.479999999999999","0"
"Jay Cooper","22","22","188","L0206 Senior","30","30","4.698","","42.932","42.932","14","1069.649","8","65.422","45.122","38.637","11.479999999999999","0"
"Alex Heger","23","23","143","L0206 Senior","28","28","11.020","","53.952","53.952","14","1080.669","8","65.3","45.207","38.243","11.479999999999999","0"
"Federico Santini","24","24","27","L0206 Senior","22","22","11.552","","1:05.504","1:05.504","14","1092.221","7","67.731","43.584","37.838","11.479999999999999","0"
"Nick White","25","25","6","L0206 Senior","26","26","0.198","","1:05.702","1:05.702","14","1092.419","7","67.442","43.771","37.832","11.479999999999999","0"
"Michael Clark","26","26","443","L0206 Senior","29","29","1 Lap","","1 Lap","9.355","13","1036.072","13","68.318","43.21","37.04","10.66","0"
"Jason Neubert","27","27","4","L0206 Senior","23","23","13.751","","1 Lap","23.106","13","1049.823","8","68.797","42.909","36.555","10.66","0"
"Michael Fisher","28","28","330","L0206 Senior","24","24","2.255","","1 Lap","25.361","13","1052.078","9","65.5","45.069","36.476","10.66","0"
"Logan Weigle","29","29","76","L0206 Senior","15","15","","","DNF","7 Laps","7","597.981","6","64.861","45.513","34.556","5.739999999999999","0"
"Natee Lewis","30","30","43","L0206 Senior","25","25","","","DNF","12 Laps","2","276.162","1","71.075","41.534","21.379","1.64","0"
"Luke Petro","31","31","117","L0206 Senior","31","31","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
