"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483862-20210911","2021 Pitt Race Lo206 RACE #7","2021-09-11 12:30:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Race Factory L0206 Senior","1073742627","Qualifying B","Qualifying","2021-09-11 13:39:00 UTC","2021-09-11 13:45:02 UTC","PROVISIONAL","3","https://racehero.io/events/2021-pitt-race-lo206-race-7/results/1073742627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian Quinn","1","1","197","L0206 Senior","4","4","","","","0","3","306.11","2","64.672","45.646","28.931","2.46","0"
"Anthony DiCesaro","2","2","250","L0206 Senior","5","5","0.154","","0.154","7.584","3","313.694","2","64.826","45.537","28.231","2.46","0"
"Michael Burton","3","3","56","L0206 Senior","3","3","0.013","","0.167","0 Laps","3","302.86","3","64.839","45.528","29.241","2.46","0"
"Natee Lewis","4","4","43","L0206 Senior","2","2","0.102","","0.269","0 Laps","3","297.888","2","64.941","45.457","29.729","2.46","0"
"Tyler Cuneo","5","5","11","L0206 Senior","8","8","0.047","","0.316","20.826","3","326.936","3","64.988","45.424","27.088","2.46","0"
"Chase Johnston","6","6","28","L0206 Senior","1","1","0.151","","0.467","0 Laps","3","293.045","3","65.139","45.318","30.221","2.46","0"
"John Jerich","7","7","37","L0206 Senior","6","6","0.066","","0.533","12.724","3","318.834","3","65.205","45.273","27.776","2.46","0"
"Luke Petro","8","8","117","L0206 Senior","7","7","0.229","","0.762","17.838","3","323.948","3","65.434","45.114","27.338","2.46","0"
"Alex Heger","9","9","143","L0206 Senior","10","10","0.050","","0.812","33.625","3","339.735","3","65.484","45.08","26.067","2.46","0"
"Chad Hawks","10","10","144","L0206 Senior","11","11","0.732","","1.544","42.13","3","348.24","3","66.216","44.581","25.431","2.46","0"
"Eric Goldstein","11","11","55","L0206 Senior","9","9","0.302","","1.846","32.193","3","338.303","3","66.518","44.379","26.178","2.46","0"
