"Event ID","Event Name","Started At","Ended At"
"280-5-2147484554-20180629","SV WRLS 29-Jun-2018","2018-06-29 16:00:00 UTC","2018-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","29-Jun-2018","1073750233","PRC 1 ","Practice","2018-06-29 17:40:00 UTC","2018-06-29 17:59:39 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wrls-29-jun-2018/results/1073750233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Austin","1","1","39","GTL","7","5","","","","0","6","811.607","6","94.432","85.319","59.562","13.428","0"
"Scott Winders","2","2","3","GTL","1","1","","","1.755","1:41.15","7","912.757","5","96.187","83.762","61.788","15.666","0"
"Michael Gaulke","3","1","99","","3","1","","","3.693","0","9","1125.323","7","98.125","82.108","64.436","20.142","0","R","74 911 GT3 R Orange"
"Tom Weber","4","3","54","GTL","5","4","","","3.964","3:00.492","5","992.099","2","98.396","81.881","40.605","11.19","0"
"John Nelson","5","4","42","GTL","2","2","","","4.362","3:32.523","8","1024.13","8","98.794","81.552","62.936","17.904","0"
"- 2472936 -","6","2","-??-","","14","2","","","4.537","4 Laps","5","750.564","4","98.969","81.407","53.672","11.19","0"
"Rich Walton","7","5","9","GTL","4","3","","","5.019","3:50.064","8","1041.671","8","99.451","81.013","61.876","17.904","0"
"Robert Murillo","8","1","82","sp911","16","1","","","5.995","0","7","974.08","7","100.427","80.225","57.898","15.666","0"
"Roger Sheridan","9","1","65","GT2","6","1","","","6.380","0","4","646.795","4","100.812","79.919","49.826","8.952","0"
"Paul Camusi","10","6","71","GTL","8","6","","","6.592","42.89","6","854.497","4","101.024","79.751","56.572","13.428","0"
"Brian Lowrance","11","1","10","GTU","12","3","","","7.173","0","2","447.308","2","101.605","79.295","36.024","4.476","0"
"Mike Mitchell","12","7","4","GTL","9","7","","","7.738","1:19.876","6","891.483","6","102.17","78.857","54.225","13.428","0"
"Ross Merrill","13","2","52","sp911","18","3","","","7.812","6.02","7","980.1","7","102.244","78.8","57.543","15.666","0"
"Martin Brauns","14","2","1","GTU","13","4","","","7.919","10:32.646","8","1079.954","8","102.351","78.717","59.683","17.904","0"
"Mike Jung","15","3","66","GTU","11","2","","","8.354","10:00.368","4","1047.676","4","102.786","78.384","30.761","8.952","0"
"Eric Farado","16","1","65","GT4","15","1","","","9.189","0","5","1046.791","5","103.621","77.753","38.483","11.19","0"
"Karen Holmes","17","3","86","sp911","20","5","","","11.174","2:16.449","8","1110.529","7","105.606","76.291","58.039","17.904","0"
"Brian Lynch","18","4","6","sp911","21","6","","","11.257","2:22.944","8","1117.024","7","105.689","76.231","57.702","17.904","0"
"Sean VanGelder","19","5","8","sp911","17","2","","","11.295","21.171","7","995.251","4","105.727","76.204","56.667","15.666","0"
"Michael Culllinan","20","6","59","sp911","19","4","","","11.508","26.472","7","1000.552","6","105.94","76.051","56.366","15.666","0"
"Mathieu Lowrance","21","4","1","GTU","10","1","","","12.948","1 Lap","1","344.795","1","107.38","75.031","23.367","2.238","0"
"Rick Cecil","22","7","1000","sp911","22","7","","","13.512","2 Laps","5","800.646","3","107.944","74.639","50.314","11.19","0"
