"Event ID","Event Name","Started At","Ended At"
"280-5-2147484554-20180629","SV WRLS 29-Jun-2018","2018-06-29 16:00:00 UTC","2018-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","29-Jun-2018","1073750240","PRC 2 - Qualify","Practice","2018-06-29 20:05:00 UTC","2018-06-29 20:22:54 UTC","PROVISIONAL","8","https://racehero.io/events/sv-wrls-29-jun-2018/results/1073750240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Winders","1","1","3","GTL","1","1","","","","0","5","656.434","5","95.142","84.682","61.368","11.19","0"
"Michael Gaulke","2","2","99","GTL","3","3","","","1.550","1:46.956","6","763.39","5","96.692","83.324","63.324","13.428","0","R","74 911 GT3 R Orange"
"Tom Weber","3","3","54","GTL","5","5","","","2.210","1:52.329","6","768.763","5","97.352","82.759","62.881","13.428","0"
"John Nelson","4","4","42","GTL","2","2","","","2.399","5:04.238","8","960.672","3","97.541","82.599","67.093","17.904","0"
"Roger Sheridan","5","1","65","GT2","6","1","","","2.453","0","6","776.962","4","97.595","82.553","62.218","13.428","0"
"Rich Walton","6","5","9","GTL","4","4","","","2.661","5:19.203","8","975.637","8","97.803","82.378","66.064","17.904","0"
"Alan Austin","7","6","39","GTL","9","8","","","2.900","5:26.131","8","982.565","8","98.042","82.177","65.598","17.904","0"
"Brian Lowrance","8","1","10","GTU","12","3","","","3.873","0","5","696.728","5","99.015","81.369","57.819","11.19","0"
"Mike Jung","9","2","66","GTU","11","2","","","4.090","4:54.898","8","991.626","7","99.232","81.192","64.999","17.904","0"
"Paul Camusi","10","7","71","GTL","8","7","","","4.219","2:33.621","3","810.055","2","99.361","81.086","29.838","6.714","0"
"Mathieu Lowrance","11","3","1","GTU","10","1","","","4.703","2 Laps","3","493.461","2","99.845","80.693","48.981","6.714","0"
"Mike Mitchell","12","8","4","GTL","7","6","","","5.428","4:10.363","7","906.797","7","100.57","80.111","62.194","15.666","0"
"Robert Murillo","13","1","82","sp911","16","1","","","5.536","0","7","919.094","6","100.678","80.025","61.362","15.666","0"
"Lamar Potts","14","1","63","GT3","14","1","","","6.050","0","8","1015.675","8","101.192","79.619","63.46","17.904","0"
"Martin Brauns","15","4","1","GTU","13","4","","","6.363","5:26.4","8","1023.128","7","101.505","79.373","62.997","17.904","0"
"Ross Merrill","16","2","52","sp911","18","3","","","6.834","2 Laps","5","729.604","5","101.976","79.007","55.214","11.19","0"
"Eric Farado","17","1","65","GT4","15","1","","","7.238","0","4","614.221","4","102.38","78.695","52.468","8.952","0"
"Sean VanGelder","18","3","8","sp911","17","2","","","7.717","13.007","7","932.101","2","102.859","78.329","60.506","15.666","0"
"Brian Lynch","19","4","6","sp911","21","6","","","9.533","2 Laps","5","740.895","5","104.675","76.97","54.372","11.19","0"
"Karen Holmes","20","5","86","sp911","20","5","","","9.773","2 Laps","5","739.037","5","104.915","76.794","54.509","11.19","0"
"Michael Culllinan","21","6","59","sp911","19","4","","","10.028","28.709","7","947.803","2","105.17","76.607","59.504","15.666","0"
"Rick Cecil","22","7","1000","sp911","22","7","","","11.062","3 Laps","4","641.345","4","106.204","75.862","50.249","8.952","0"
