"Event ID","Event Name","Started At","Ended At"
"442-683-2147483705-20180421","KVRG Majors Weekend  #18-M-5294-S","2018-04-21 14:20:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","683","Road Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","GR7 EP FP HP GTL T2 T4 B-Spec ITAll Spec944","1073742001","GR7 Race Sunday PROVISIONAL","Race","2018-04-22 21:05:00 UTC","2018-04-22 21:40:00 UTC","PROVISIONAL","18","https://racehero.io/events/kvrg-majors-weekend-2018/results/1073742001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color"
"Matt Reynolds","1","1","71","EP","3","3","","","","0","18","2012.4","8","109.543","82.16","80.501","45.0","0","Almo","Fair Oaks  Tx","Mazda Miata","220134_3","Group 7","Reynolds Bros. Racing/Hoosier/JPM/OS Giken/Vintage Connection/G-LOC Brakes","silver/black"
"Jesse Prather","2","2","34","EP","2","2","","","11.057","11.057","18","2023.457","17","110.485","81.459","80.061","45.0","0","KAN","Topeka KS","Mazda RX7","275882","Group 7","Jesse Prather Motorsports / G-Loc  / Hoosier / Mazdaspeed Motorsports","White/Blue"
"Sam Henry","3","1","137","FP","5","2","","","48.819","0","18","2061.219","7","112.376","80.088","78.594","45.0","0","OZMT","Republic MO","Mazda Miata","279229","Group 7","SpringfieldDyno/SafeRacer/","Blue"
"Rick Harris","4","3","18","EP","1","1","","","1:22.172","1:22.172","18","2094.572","7","110.829","81.206","77.343","45.0","0","KAN","Topeka KS","Mazda Miata","327634","Group 7","Jesse Prather Motorsports/V8 Roadsters/Colorado Building Inspection","Yellow/Gray"
"Ralf Lindow","5","1","53","HP","7","1","","","1:35.987","0","18","2108.387","14","114.772","78.416","76.836","45.0","0","NEB","Bellevue NE","VW Golf","416957","Group 7","Hoosier, Hawk, Summit Racing","Blue"
"Michael Pettiford","6","1","4","T2","20","1","","","1 Lap","0","17","2020.504","6","113.222","79.49","75.724","42.5","0","Colo","Louisville CO","Pontiac Solstice GXP","149585","Group 7","GO 4 IT Racing Schools/Hoosier Tires/Hawk Brakes/Emich Chevrolet","Red"
"Jake Anton","7","1","59","STL","19","2","","","1 Lap","0","17","2020.607","14","114.462","78.629","75.72","42.5","0","NEB","Bellevue NE","Mazda Miata","439527","Group 7","Terry's Auto and Truck Repair","Red"
"Steve Bachenberg","8","4","64","EP","10","6","","","1 Lap","9.394","17","2021.794","14","116.788","77.063","75.675","42.5","0","KCR","Lawrence KS","BMW 325i","35459_1","Group 7","Dian","white"
"Mark Weber","9","5","25","EP","9","5","","","1 Lap","9.828","17","2022.228","17","114.97","78.281","75.659","42.5","0","STL","Saint Louis MO","Mazda Miata","19811","Group 7","Goodyear, Red Line, Hawk Brakes, JPM","Red"
"Chris Albin","10","2","3","HP","10","2","","","1 Lap","1 Lap","17","2023.875","17","115.891","77.659","75.598","42.5","0","SILR","Maryland Heights MO","VW GTI/Golf","180831_1","Group 7","Hoosier/247-parts.com/AMT engines","Yellow"
"Roy Lopshire","11","1","98","GTL","8","1","","","1 Lap","0","17","2027.637","17","116.942","76.961","75.457","42.5","0","KCR","Blue Springs MO","Toyota Tercel","49716","Group 7","TRD/Williams Racing Development/Hoosier","Red"
"Stephen Johnson","12","2","41","STL","18","1","","","1 Lap","25.649","17","2046.256","12","114.239","78.782","74.771","42.5","0","KCR","Leawood KS","Mazda Miata","272532","Group 7","Blue River Concrete","Black/Blue"
"Randy Wagner","13","2","86","FP","14","3","","","1 Lap","8.223","17","2069.442","16","119.758","75.152","73.933","42.5","0","NEOK","Tulsa OK","Mazda Miata","77882","Group 7","Mazdaspeed, Hoosier","White"
"Joe Smith","14","3","5","STL","24","4","","","1 Lap","1:12.708","17","2093.315","7","115.393","77.994","73.09","42.5","0","KAN","Wakarusa KS","Mazda Miata","435153","Group 7","Jesse Prather Motorsports/Mazda/G-Loc Brakes","Red"
"Angus Crome","15","3","42","HP","12","3","","","2 Laps","2 Laps","16","2052.009","16","123.48","72.886","70.175","40.0","0","STL","Maryville IL","VW Golf GTI","465628","Group 7","(Checkered Passed/Over the Limit/Mathis/Tuxedo Park - Racing)/Hoosier/Summit/Hawk","Green/Black"
"Don Wiseman","16","4","8","STL","26","5","","","2 Laps","40.699","16","2061.306","15","122.238","73.627","69.859","40.0","0","OZMT","Rogers AR","Mazda Miata","39562","Group 7","Wiseman's Pickles/ML Watkins Body Shop/Hicks Radiator Shop/Springfield Dyno/Brian Laughlin Racing","black/yellow"
"Joshua Holsworth","17","1","55","T4","22","1","","","2 Laps","0","16","2065.365","15","122.638","73.387","69.721","40.0","0","KCR","Kansas City MO","Mazda Miata","424571","Group 7","Red"
"Curt Faigle","18","2","37","T4","25","2","","","2 Laps","3.741","16","2069.106","15","122.146","73.682","69.595","40.0","0","STL","Florissant MO","Chevy Camaro","260709","Group 7","Castlereagh Team Racing","orange"
"Dave Reiter","19","3","14","FP","15","4","","","3 Laps","1:07.569","15","2128.788","10","136.686","65.844","63.416","37.5","0","NEB","Eagle Ne","Mazda 626","187634-1","Group 7","Jesse Prather Motorsports","black"
"Edward Nicholson","20","2","0","GTL","16","2","","","3 Laps","1:53.842","15","2141.479","15","135.207","66.565","63.041","37.5","0","KCR","Kansas City MO","Nissan 200SX","464435","Group 7","Yardbird Racing KC","Blue/Red"
