"Event ID","Event Name","Started At","Ended At"
"442-683-2147483705-20180421","KVRG Majors Weekend  #18-M-5294-S","2018-04-21 14:20:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","683","Road Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","GR7 EP FP HP GTL T2 T4 B-Spec ITAll Spec944","1073742000","GR7 Qualifying Sunday","Qualifying","2018-04-22 15:50:00 UTC","2018-04-22 16:12:57 UTC","PROVISIONAL","9","https://racehero.io/events/kvrg-majors-weekend-2018/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color"
"Jake Anton","1","1","59","STL","3","2","","","","0","5","719.164","4","130.394","69.022","62.573","12.5","2","NEB","Bellevue NE","Mazda Miata","439527","Group 7","Terry's Auto and Truck Repair","Red"
"Stephen Johnson","2","2","41","STL","7","3","","","0.840","9.929","5","729.093","4","131.234","68.58","61.721","12.5","2","KCR","Leawood KS","Mazda Miata","272532","Group 7","Blue River Concrete","Black/Blue"
"Chris Albin","3","1","3","HP","5","1","","","2.037","0","9","1262.344","9","132.431","67.96","64.166","22.5","1","SILR","Maryland Heights MO","VW GTI/Golf","180831_1","Group 7","Hoosier/247-parts.com/AMT engines","Yellow"
"Joe Smith","4","3","5","STL","1","1","","","4.776","9:23.767","9","1282.931","9","135.17","66.583","63.137","22.5","1","KAN","Wakarusa KS","Mazda Miata","435153","Group 7","Jesse Prather Motorsports/Mazda/G-Loc Brakes","Red"
"Joshua Holsworth","5","1","55","T4","4","2","","","5.285","0","9","1302.353","8","135.679","66.333","62.195","22.5","1","KCR","Kansas City MO","Mazda Miata","424571","Group 7","Red"
"Curt Faigle","6","2","37","T4","2","1","","","6.915","1 Lap","8","1174.172","7","137.309","65.546","61.32","20.0","2","STL","Florissant MO","Chevy Camaro","260709","Group 7","Castlereagh Team Racing","orange"
"Rick Sisk","7","1","21","EP","6","1","","","8.057","0","7","1047.716","6","138.451","65.005","60.131","17.5","2","STL","Washington MO","Porsche 944","416882","Group 7","Sisk Family Racing","black/yellow"
"Angus Crome","8","2","42","HP","8","","","","9.089","5 Laps","4","878.351","2","139.483","64.524","40.986","10.0","2","STL","Maryville IL","VW Golf GTI","465628","Group 7","(Checkered Passed/Over the Limit/Mathis/Tuxedo Park - Racing)/Hoosier/Summit/Hawk","Green/Black"
"Edward Nicholson","9","1","0","GTL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KCR","Kansas City MO","Nissan 200SX","464435","Group 7","Yardbird Racing KC","Blue/Red"
"Michael Pettiford","10","1","4","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colo","Louisville CO","Pontiac Solstice GXP","149585","Group 7","GO 4 IT Racing Schools/Hoosier Tires/Hawk Brakes/Emich Chevrolet","Red"
