"Event ID","Event Name","Started At","Ended At"
"442-683-2147483705-20180421","KVRG Majors Weekend  #18-M-5294-S","2018-04-21 14:20:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","683","Road Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","GR7 EP FP HP GTL T2 T4 B-Spec ITAll Spec944","1073741998","GR7 Qualifying Saturday","Qualifying","2018-04-21 15:50:00 UTC","2018-04-21 16:12:05 UTC","PROVISIONAL","8","https://racehero.io/events/kvrg-majors-weekend-2018/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color"
"Ralf Lindow","1","1","53","HP","21","3","","","","0","8","1231.213","8","137.249","65.574","58.479","20.0","1","NEB","Bellevue NE","VW Golf","416957","Group 7","Hoosier, Hawk, Summit Racing","Blue"
"Matt Reynolds","2","1","71","EP","22","6","","","1.482","0","8","1259.784","8","138.731","64.874","57.153","20.0","1","Almo","Fair Oaks  Tx","Mazda Miata","220134_3","Group 7","Reynolds Bros. Racing/Hoosier/JPM/OS Giken/Vintage Connection/G-LOC Brakes","silver/black"
"Rick Harris","3","2","18","EP","1","1","","","2.666","1 Lap","7","1045.253","6","139.915","64.325","60.272","17.5","2","KAN","Topeka KS","Mazda Miata","327634","Group 7","Jesse Prather Motorsports/V8 Roadsters/Colorado Building Inspection","Yellow/Gray"
"Cliff Ira","4","1","36","STL","20","5","","","3.803","0","4","705.091","4","141.052","63.806","51.057","10.0","1","KCR","Kansas City MO","Acura Integra GSR","319875","Group 7","Fira Motorsports/JPM","White/Blue"
"Jake Anton","5","2","59","STL","5","2","","","5.811","7:58.976","8","1184.067","5","143.06","62.911","60.807","20.0","1","NEB","Bellevue NE","Mazda Miata","439527","Group 7","Terry's Auto and Truck Repair","Red"
"Stephen Johnson","6","3","41","STL","2","1","","","6.285","3:18.755","6","903.846","5","143.534","62.703","59.745","15.0","2","KCR","Leawood KS","Mazda Miata","272532","Group 7","Blue River Concrete","Black/Blue"
"Michael Pettiford","7","1","4","T2","8","1","","","7.319","0","8","1237.349","8","144.568","62.254","58.189","20.0","1","Colo","Louisville CO","Pontiac Solstice GXP","149585","Group 7","GO 4 IT Racing Schools/Hoosier Tires/Hawk Brakes/Emich Chevrolet","Red"
"Eric Prill","8","1","7","FP","14","3","","","7.350","0","7","1159.516","6","144.599","62.241","54.333","17.5","2","KAN","Topeka KS","Mazda Miata","207384","Group 7","MaxtonsFight.org/JPM/Hoosier","Red/Silver"
"Sam Henry","9","2","137","FP","25","","","","7.787","39.62","6","1199.136","6","145.036","62.054","45.032","15.0","1","OZMT","Republic MO","Mazda Miata","279229","Group 7","SpringfieldDyno/SafeRacer/","Blue"
"Jesse Prather","10","3","34","EP","15","4","","","8.586","2 Laps","6","1123.395","6","145.835","61.714","48.069","15.0","3","KAN","Topeka KS","Mazda RX7","275882","Group 7","Jesse Prather Motorsports / G-Loc  / Hoosier / Mazdaspeed Motorsports","White/Blue"
"Mark Weber","11","4","25","EP","19","5","","","10.080","1 Lap","7","1169.683","7","147.329","61.088","53.861","17.5","1","STL","Saint Louis MO","Mazda Miata","19811","Group 7","Goodyear, Red Line, Hawk Brakes, JPM","Red"
"Chris Albin","12","2","3","HP","13","2","","","10.653","1:11.412","8","1302.625","5","147.902","60.851","55.273","20.0","1","SILR","Maryland Heights MO","VW GTI/Golf","180831_1","Group 7","Hoosier/247-parts.com/AMT engines","Yellow"
"Natha Waldbaum","13","2","05","T2","11","2","","","11.497","3 Laps","5","817.483","3","148.746","60.506","55.047","12.5","2","NEB","Omaha NE","Chevy Corvette Z06","296015","Group 7","Hutter Performance/Hoosier/VETTESPORT/Essex Racing/Hawk/RaceKeeper/Penske","Red/Silver"
"Joshua Holsworth","14","1","55","T4","18","2","","","12.201","0","7","1188.053","7","149.45","60.221","53.028","17.5","1","KCR","Kansas City MO","Mazda Miata","424571","Group 7","Red"
"Joe Smith","15","4","5","STL","6","3","","","12.274","4:15.765","6","960.856","4","149.523","60.191","56.2","15.0","2","KAN","Wakarusa KS","Mazda Miata","435153","Group 7","Jesse Prather Motorsports/Mazda/G-Loc Brakes","Red"
"Angus Crome","16","3","42","HP","10","1","","","13.649","58.617","8","1289.83","8","150.898","59.643","55.821","20.0","1","STL","Maryville IL","VW Golf GTI","465628","Group 7","(Checkered Passed/Over the Limit/Mathis/Tuxedo Park - Racing)/Hoosier/Summit/Hawk","Green/Black"
"Rick Sisk","17","5","21","EP","4","2","","","14.316","0 Laps","8","1249.649","7","151.565","59.38","57.616","20.0","1","STL","Washington MO","Porsche 944","416882","Group 7","Sisk Family Racing","black/yellow"
"Curt Faigle","18","2","37","T4","3","1","","","14.769","0 Laps","7","1183.835","7","152.018","59.204","53.217","17.5","1","STL","Florissant MO","Chevy Camaro","260709","Group 7","Castlereagh Team Racing","orange"
"Randy Wagner","19","3","86","FP","7","1","","","20.421","1 Lap","6","1006.347","5","157.67","57.081","53.659","15.0","2","NEOK","Tulsa OK","Mazda Miata","77882","Group 7","Mazdaspeed, Hoosier","White"
"Roy Lopshire","20","1","98","GTL","16","1","","","21.786","0","3","564.145","2","159.035","56.591","47.86","7.5","2","KCR","Blue Springs MO","Toyota Tercel","49716","Group 7","TRD/Williams Racing Development/Hoosier","Red"
"David Bennett","21","6","12","EP","12","3","","","24.785","3 Laps","5","901.907","2","162.034","55.544","49.894","12.5","2","KCR","Kansas City MO","Mazda RX7","192215","Group 7","SMR/Ritter Fabrications/HRB Sports/KC Raceware/Mazda Speed","Godzilla Blue"
"Dave Reiter","22","4","14","FP","9","2","","","27.565","3 Laps","4","735.907","2","164.814","54.607","48.919","10.0","2","NEB","Eagle Ne","Mazda 626","187634-1","Group 7","Jesse Prather Motorsports","black"
"Bill Blust","23","2","66","GTL","23","","","","30.498","3:29.85","3","773.995","2","167.747","53.652","34.884","7.5","2","CDR","Bailey CO","MG Midget","269887","Group 7","Hoosier tire","Green"
"Edward Nicholson","24","3","0","GTL","24","","","","39.404","10:21.842","5","1185.987","5","176.653","50.947","37.943","12.5","1","KCR","Kansas City MO","Nissan 200SX","464435","Group 7","Yardbird Racing KC","Blue/Red"
"Don Wiseman","25","5","8","STL","17","4","","","48.438","23.721","3","728.812","1","185.687","48.469","37.047","7.5","2","OZMT","Rogers AR","Mazda Miata","39562","Group 7","Wiseman's Pickles/ML Watkins Body Shop/Hicks Radiator Shop/Springfield Dyno/Brian Laughlin Racing","black/yellow"
"Steve Bachenberg","26","7","64","EP","26","","","","","6 Laps","2","876.977","0","0.0","0.0","20.525","5.0","0","KCR","Lawrence KS","BMW 325i","35459_1","Group 7","Dian","white"
"Peter Davis","27","6","142","STL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tex","Dallas TX","Acura integra","230258","Group 7","LuMind","white"
