"Event ID","Event Name","Started At","Ended At"
"183-2147483690-20160528","AFM - Thunderhill Park","2016-05-28 15:00:00 UTC","2016-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Sunday Practice","1073742289","Session 1 Practice 1","Practice","2016-05-29 15:00:00 UTC","2016-05-29 15:09:56 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-park/results/1073742289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James* Bell","1","1","962","Novice Formula 50","18","","","","","0","2","542.515","2","124.122","87.011","39.815","6.0","0"
"Patrick Coleman","2","1","887","","10","6","","","1.996","0","3","464.847","3","126.118","85.634","69.7","9.0","0"
"Brian Kellogg","3","1","978","Clubman MID","7","3","","","2.985","0","4","583.963","4","127.107","84.968","73.977","12.0","0"
"Raymond Ho","4","2","980","Clubman MID","12","4","","","4.377","1 Lap","3","545.729","3","128.499","84.047","59.37","9.0","0"
"Matthew Houston","5","1","769","Clubman HVY","8","1","","","5.436","0","4","587.233","4","129.558","83.36","73.565","12.0","0"
"Curt Schacker","6","2","943","","1","1","","","10.673","0 Laps","3","451.729","3","134.795","80.122","71.724","9.0","0"
"Curtis* Zeeb","7","2","850","Clubman HVY","17","","","","14.203","2 Laps","2","524.09","2","138.325","78.077","41.214","6.0","0"
"- 2426611 -","8","3","-??-","","9","5","","","18.484","1 Lap","2","342.878","2","142.606","75.733","62.996","6.0","0"
"Jaakko Tiistola","9","4","977","","4","4","","","20.571","27.735","3","492.582","2","144.693","74.641","65.776","9.0","0"
"Chad O'Hara","10","5","853","","11","7","","","22.279","1 Lap","2","398.903","2","146.401","73.77","54.149","6.0","0"
"Kimberly* Burton","11","3","967","Clubman MID","6","2","","","22.540","1 Lap","3","491.329","3","146.662","73.639","65.944","9.0","0"
"Chris Ackerman","12","6","973","","3","3","","","23.178","30.549","3","495.396","3","147.3","73.32","65.402","9.0","0"
"Nick* Gomez","13","4","776","Clubman MID","5","1","","","24.421","2 Laps","2","352.06","2","148.543","72.706","61.353","6.0","0"
"Oskar Winqvist","14","7","983","","16","10","","","24.677","13.359","2","478.206","2","148.799","72.581","45.169","6.0","0"
"Laura Llovet","15","8","841","","2","2","","","26.232","40.737","3","505.584","2","150.354","71.83","64.084","9.0","0"
"Brian Kellogg","16","9","978","","14","8","","","27.535","2 Laps","1","312.047","1","151.657","71.213","34.61","3.0","0"
"Xiao Xiao","17","5","981","Clubman MID","13","5","","","33.503","2 Laps","2","472.998","2","157.625","68.517","45.666","6.0","0"
"Alex Lazaris","18","10","870","","15","9","","","57.018","2 Laps","1","348.365","1","181.14","59.622","31.002","3.0","0"
