"Event ID","Event Name","Started At","Ended At"
"232-916-2147484300-20240330","NASA AZ - Radford w/looper - Mar 30 2024","2024-03-30 15:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"622","Bondurant Looper","916","Bondurant With Main Looper","1.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484302","Testing Group","1073745011","Testing Session 3","Practice","2024-03-30 19:55:00 UTC","2024-03-30 20:11:30 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-az-radford-w-looper-mar-30-2024/results/1073745011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","5679","","1","1","","","","0","1","72.037","1","72.036","69.965","69.964","1.4","0"
"","2","2","6221","","3","3","1.853","","1.853","12:51.725","11","843.762","2","73.889","68.21","65.706","15.399999999999999","0"
"","3","3","0859","","4","4","0.069","","1.922","6:38.986","6","471.023","1","73.958","68.147","64.201","8.399999999999999","0"
"","4","4","0444","","7","7","0.088","","2.010","9:39.913","8","651.95","4","74.046","68.066","61.845","11.2","0"
"","5","5","8673","","11","","0.875","","2.885","12:01.63","8","793.667","3","74.921","67.271","50.802","11.2","0"
"","6","6","6173","","2","2","0.028","","2.913","11:51.51","10","783.547","1","74.949","67.246","64.323","14.0","0"
"","7","7","9061","","8","8","0.126","","3.039","12:40.302","10","832.339","10","75.075","67.133","60.552","14.0","0"
"","8","8","3335","","5","5","2.731","","5.770","13:58.167","11","910.204","4","77.806","64.776","60.909","15.399999999999999","0"
"","9","9","4231","","6","6","0.815","","6.585","13:59.473","11","911.51","2","78.621","64.105","60.822","15.399999999999999","0"
"","10","10","8515","","10","10","0.015","","6.600","14:12.753","11","924.79","3","78.636","64.093","59.949","15.399999999999999","0"
"","11","11","6944","","9","9","0.623","","7.223","14:23.514","11","935.551","9","79.259","63.589","59.259","15.399999999999999","0"
