"Event ID","Event Name","Started At","Ended At"
"232-916-2147484300-20240330","NASA AZ - Radford w/looper - Mar 30 2024","2024-03-30 15:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"622","Bondurant Looper","916","Bondurant With Main Looper","1.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484301","Race Group","1073745006","Race Warm Up All Classes","Qualifying","2024-03-30 15:25:00 UTC","2024-03-30 15:43:37 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-az-radford-w-looper-mar-30-2024/results/1073745006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Ron Ballard","1","1","93","Super Unlimited","11","1","","","","0","2","186.722","2","72.125","69.879","53.984","2.8","0","Audi R8","134781","Queen Creek AZ","Red","Unassigned","Arizona Region","2012"
"Eduardo Yakin Vazquez","2","1","13","Spec Miata","2","1","0.542","","0.542","0","14","1047.102","4","72.667","69.357","67.386","19.599999999999998","0","Mazda Miata","198236","Anthem AZ","Blue/Black","Unassigned","Arizona Region","1992","Trident Aerospace"
"Team Pro Laps","3","2","117","Spec Miata","6","5","0.376","","0.918","1 Lap","13","993.153","13","73.043","69.0","65.972","18.2","0","mazda miata","2S2827","anthem AZ","white","Unassigned","Arizona Region","1990"
"Ken Orgeron","4","1","199","Super Touring 3","1","1","0.252","","1.170","0","2","156.085","2","73.295","68.763","64.58","2.8","0","BMW M3","143110","Mesa AZ","Silver","Unassigned","Arizona Region","2003"
"Scott Phillips","5","3","66","Spec Miata","3","2","0.295","","1.465","9.855","14","1056.957","5","73.59","68.488","66.758","19.599999999999998","0","Mazda Miata","149911","tempe AZ","Grey","Unassigned","Arizona Region","1999"
"Team Mountain Top Racing","6","4","6","Spec Miata","4","3","0.904","","2.369","1 Lap","13","999.784","13","74.494","67.656","65.534","18.2","0","Mazda Miata","2S2441","Mesa AZ","White/Green","Unassigned","Arizona Region","2001","Mountain Top Racing/VemmeKart/DNN Motorsports"
"Joe McCallum","7","5","57","Spec Miata","12","10","0.006","","2.375","1 Lap","13","1022.237","5","74.5","67.651","64.095","18.2","0","Mazda Miata","197587","Phoenix AZ","Blue","Unassigned","Arizona Region","1990"
"Dallas Brown","8","1","25","Super Touring 2","19","1","0.041","","2.416","0","10","828.829","8","74.541","67.614","60.809","14.0","0","Ford Mustang GT","188807","Surprise AZ","Blue","Unassigned","Arizona Region","2012"
"Louis Verloop","9","6","77","Spec Miata","5","4","0.239","","2.655","2 Laps","12","926.21","3","74.78","67.398","65.298","16.799999999999997","0","Mazda Miata","184159","Surprise AZ","Black & Silver","Unassigned","Arizona Region","1999"
"David Mitchelson","10","7","375","Spec Miata","7","6","0.357","","3.012","1 Lap","13","1018.68","10","75.137","67.077","64.319","18.2","0","Mazda Miata","177150","Tempe AZ","Green","Unassigned","Arizona Region","1991","Park Avenue Cleaners"
"Team Tapia Bros Racing","11","8","55","Spec Miata","16","13","0.163","","3.175","6 Laps","8","780.823","8","75.3","66.932","51.638","11.2","0","Mazda Miata","2S2160","Mesa AZ","Green","Unassigned","Arizona Region","1999"
"Manuel Rivera","12","9","81R","Spec Miata","13","11","0.427","","3.602","1 Lap","13","1041.761","8","75.727","66.555","62.894","18.2","0","Mazda Miata","233550","Tucson AZ","Black","Unassigned","Arizona Region","1994"
"Devin Dahn","13","10","21","Spec Miata","8","7","0.233","","3.835","1 Lap","13","1043.4","8","75.96","66.351","62.795","18.2","0","Mazda Miata","102051","Peoria AZ","Red/Black","Unassigned","Arizona Region","1990"
"Graham Davies","14","11","23","Spec Miata","15","12","0.087","","3.922","2 Laps","12","987.107","5","76.047","66.275","61.27","16.799999999999997","0","Mazda Miata","187489","Phoenix AZ","Blue","Unassigned","Arizona Region","1991"
"Team Hamster Power Racing","15","12","853","Spec Miata","17","14","0.596","","4.518","3 Laps","11","930.282","4","76.643","65.759","59.595","15.399999999999999","0","Betty Boop Miata","2S2557","Gilbert AZ","Black","Unassigned","Arizona Region","1993"
"Mark Wasko","16","1","88","Super Touring 5","14","1","0.455","","4.973","0","12","999.112","11","77.098","65.371","60.534","16.799999999999997","0","Acura Integra","131597","Scottsdale AZ","Red/Blue","Unassigned","Arizona Region","1995"
"Steven Odart","17","13","85","Spec Miata","10","9","0.462","","5.435","8 Laps","6","511.271","4","77.56","64.982","59.147","8.399999999999999","0","Mazda Miata","210811","Peoria AZ","Green","Unassigned","Arizona Region","2001"
"Team Midnight Autosports","18","14","08","Spec Miata","18","15","0.703","","6.138","2 Laps","12","1014.64","10","78.263","64.398","59.607","16.799999999999997","0","mazda miata","2S2823","TEMPE AZ","black","Unassigned","Arizona Region","1995"
"Team Gerardi-Sohus Racing","19","15","75","Spec Miata","9","8","0.966","","7.104","2 Laps","12","1010.812","12","79.229","63.613","59.833","16.799999999999997","0","Mazda Miata","2S2520","Gilbert AZ","Red/Silver","Unassigned","Arizona Region","1991","Arcadia Counseling LLC"
