"Event ID","Event Name","Started At","Ended At"
"232-916-2147484300-20240330","NASA AZ - Radford w/looper - Mar 30 2024","2024-03-30 15:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"622","Bondurant Looper","916","Bondurant With Main Looper","1.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484301","Race Group","1073745008","Race Group (All Classes)","Race","2024-03-30 20:15:00 UTC","2024-03-30 20:47:51 UTC","PROVISIONAL","26","https://racehero.io/events/nasa-az-radford-w-looper-mar-30-2024/results/1073745008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Tage Evanson","1","1","17","Super Unlimited","1","1","","","","0","26","1824.023","11","67.502","74.664","71.841","36.4","0","Honda Civic","127807","Phoenix AZ","White","Unassigned","Arizona Region","1995","NASA AZ & Daisy Antics"
"Ron Ballard","2","2","93","Super Unlimited","3","2","0.690","","0.690","0.69","26","1824.713","5","67.837","74.296","71.814","36.4","0","Audi R8","134781","Queen Creek AZ","Red","Unassigned","Arizona Region","2012"
"Ken Orgeron","3","1","199","Super Touring 3","2","1","17.207","","17.897","0","26","1841.92","2","68.51","73.566","71.143","36.4","0","BMW M3","143110","Mesa AZ","Silver","Unassigned","Arizona Region","2003"
"Dallas Brown","4","1","25","Super Touring 2","4","1","28.880","","46.777","0","26","1870.8","2","68.74","73.32","70.045","36.4","0","Ford Mustang GT","188807","Surprise AZ","Blue","Unassigned","Arizona Region","2012"
"Bill Lawrence","5","2","07","Super Touring 2","5","2","15.851","","1:02.628","15.851","26","1886.651","2","69.166","72.868","69.456","36.4","0","Ford Mustang-07","208432","scottsdale AZ","Blue","Unassigned","Arizona Region","2018"
"Gabriel Ortega","6","1","469","Super Touring 4","6","1","1 Lap","","1 Lap","0","25","1868.536","12","73.47","68.599","67.432","35.0","0","Honda Civic","116365","SCOTTSDALE AZ","Gray","Unassigned","Arizona Region","1992"
"Eduardo Yakin Vazquez","7","1","13","Spec Miata","8","1","5.823","","1 Lap","0","25","1874.359","2","73.689","68.396","67.223","35.0","0","Mazda Miata","198236","Anthem AZ","Blue/Black","Unassigned","Arizona Region","1992","Trident Aerospace"
"Team Pro Laps","8","2","117","Spec Miata","9","2","7.961","","1 Lap","7.961","25","1882.32","4","73.729","68.358","66.939","35.0","0","mazda miata","2S2827","anthem AZ","white","Unassigned","Arizona Region","1990"
"Scott Phillips","9","3","66","Spec Miata","10","3","6.846","","1 Lap","14.807","25","1889.166","2","73.727","68.36","66.696","35.0","0","Mazda Miata","149911","tempe AZ","Grey","Unassigned","Arizona Region","1999"
"Team Mountain Top Racing","10","4","6","Spec Miata","11","4","0.371","","1 Lap","15.178","25","1889.537","13","74.14","67.979","66.683","35.0","0","Mazda Miata","2S2441","Mesa AZ","White/Green","Unassigned","Arizona Region","2001","Mountain Top Racing/VemmeKart/DNN Motorsports"
"Louis Verloop","11","5","77","Spec Miata","12","5","1 Lap","","2 Laps","1 Lap","24","1825.661","8","74.44","67.706","66.255","33.599999999999994","0","Mazda Miata","184159","Surprise AZ","Black & Silver","Unassigned","Arizona Region","1999"
"Joe McCallum","12","6","57","Spec Miata","13","6","36.702","","2 Laps","1 Lap","24","1862.363","22","76.273","66.078","64.95","33.599999999999994","0","Mazda Miata","197587","Phoenix AZ","Blue","Unassigned","Arizona Region","1990"
"Manuel Rivera","13","7","81R","Spec Miata","18","11","3.844","","2 Laps","1 Lap","24","1866.207","6","75.927","66.38","64.816","33.599999999999994","0","Mazda Miata","233550","Tucson AZ","Black","Unassigned","Arizona Region","1994"
"Graham Davies","14","8","23","Spec Miata","16","9","2.018","","2 Laps","1 Lap","24","1868.225","16","76.246","66.102","64.746","33.599999999999994","0","Mazda Miata","187489","Phoenix AZ","Blue","Unassigned","Arizona Region","1991"
"David Mitchelson","15","9","375","Spec Miata","14","7","0.637","","2 Laps","1 Lap","24","1868.862","7","76.538","65.85","64.724","33.599999999999994","0","Mazda Miata","177150","Tempe AZ","Green","Unassigned","Arizona Region","1991","Park Avenue Cleaners"
"Team Hamster Power Racing","16","10","853","Spec Miata","15","8","22.897","","2 Laps","17.4","24","1891.759","6","76.34","66.02","63.94","33.599999999999994","0","Betty Boop Miata","2S2557","Gilbert AZ","Black","Unassigned","Arizona Region","1993"
"Team Midnight Autosports","17","11","08","Spec Miata","20","13","7.722","","2 Laps","25.122","24","1899.481","24","77.437","65.085","63.681","33.599999999999994","0","mazda miata","2S2823","TEMPE AZ","black","Unassigned","Arizona Region","1995"
"Steven Odart","18","12","85","Spec Miata","22","15","1 Lap","","3 Laps","2 Laps","23","1823.765","22","77.081","65.386","63.561","32.199999999999996","0","Mazda Miata","210811","Peoria AZ","Green","Unassigned","Arizona Region","2001"
"Mark Wasko","19","1","88","Super Touring 5","7","1","1.000","","3 Laps","0","23","1824.765","11","76.963","65.486","63.526","32.199999999999996","0","Acura Integra","131597","Scottsdale AZ","Red/Blue","Unassigned","Arizona Region","1995"
"Devin Dahn","20","13","21","Spec Miata","19","12","1 Lap","","4 Laps","3 Laps","22","1714.274","3","76.421","65.95","64.68","30.799999999999997","0","Mazda Miata","102051","Peoria AZ","Red/Black","Unassigned","Arizona Region","1990"
"Team Tapia Bros Racing","21","14","55","Spec Miata","17","10","7 Laps","","11 Laps","10 Laps","15","1183.315","8","76.359","66.004","63.888","21.0","0","Mazda Miata","2S2160","Mesa AZ","Green","Unassigned","Arizona Region","1999"
"Team Gerardi-Sohus Racing","22","15","75","Spec Miata","21","14","4 Laps","","15 Laps","14 Laps","11","939.805","2","79.642","63.283","58.991","15.399999999999999","0","Mazda Miata","2S2520","Gilbert AZ","Red/Silver","Unassigned","Arizona Region","1991","Arcadia Counseling LLC"
