"Event ID","Event Name","Started At","Ended At"
"232-916-2147484300-20240330","NASA AZ - Radford w/looper - Mar 30 2024","2024-03-30 15:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"622","Bondurant Looper","916","Bondurant With Main Looper","1.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484301","Race Group","1073745007","Race Group Quall All Classes","Qualifying","2024-03-30 17:35:00 UTC","2024-03-30 17:52:51 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-az-radford-w-looper-mar-30-2024/results/1073745007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Tage Evanson","1","1","17","Super Unlimited","22","2","","","","0","3","255.977","3","65.707","76.704","59.068","4.199999999999999","0","Honda Civic","127807","Phoenix AZ","White","Unassigned","Arizona Region","1995","NASA AZ & Daisy Antics"
"Ken Orgeron","2","1","199","Super Touring 3","2","1","1.473","","1.473","0","3","210.479","3","67.18","75.022","71.836","4.199999999999999","0","BMW M3","143110","Mesa AZ","Silver","Unassigned","Arizona Region","2003"
"Ron Ballard","3","2","93","Super Unlimited","1","1","0.515","","1.988","0 Laps","3","207.553","3","67.695","74.452","72.849","4.199999999999999","0","Audi R8","134781","Queen Creek AZ","Red","Unassigned","Arizona Region","2012"
"Dallas Brown","4","1","25","Super Touring 2","21","2","0.917","","2.905","0","9","847.567","9","68.612","73.457","53.518","12.6","0","Ford Mustang GT","188807","Surprise AZ","Blue","Unassigned","Arizona Region","2012"
"Bill Lawrence","5","2","07","Super Touring 2","15","1","2.850","","5.755","4 Laps","5","583.763","4","71.462","70.527","43.168","7.0","0","Ford Mustang-07","208432","scottsdale AZ","Blue","Unassigned","Arizona Region","2018"
"Team Pro Laps","6","1","117","Spec Miata","4","2","1.201","","6.956","0","8","596.399","4","72.663","69.361","67.606","11.2","0","mazda miata","2S2827","anthem AZ","white","Unassigned","Arizona Region","1990"
"Eduardo Yakin Vazquez","7","2","13","Spec Miata","3","1","0.118","","7.074","2:30.872","10","747.271","4","72.781","69.249","67.445","14.0","0","Mazda Miata","198236","Anthem AZ","Blue/Black","Unassigned","Arizona Region","1992","Trident Aerospace"
"Scott Phillips","8","3","66","Spec Miata","5","3","0.573","","7.647","6:29.309","13","985.708","3","73.354","68.708","66.47","18.2","0","Mazda Miata","149911","tempe AZ","Grey","Unassigned","Arizona Region","1999"
"Gabriel Ortega","9","1","469","Super Touring 4","13","1","0.122","","7.769","0","10","789.057","10","73.476","68.594","63.874","14.0","0","Honda Civic","116365","SCOTTSDALE AZ","Gray","Unassigned","Arizona Region","1992"
"Team Mountain Top Racing","10","4","6","Spec Miata","7","5","0.072","","7.841","1 Lap","7","539.132","4","73.548","68.527","65.439","9.799999999999999","0","Mazda Miata","2S2441","Mesa AZ","White/Green","Unassigned","Arizona Region","2001","Mountain Top Racing/VemmeKart/DNN Motorsports"
"Louis Verloop","11","5","77","Spec Miata","6","4","0.131","","7.972","1 Lap","7","532.718","7","73.679","68.405","66.226","9.799999999999999","0","Mazda Miata","184159","Surprise AZ","Black & Silver","Unassigned","Arizona Region","1999"
"Joe McCallum","12","6","57","Spec Miata","8","6","0.695","","8.667","4:07.066","11","843.465","1","74.374","67.766","65.729","15.399999999999999","0","Mazda Miata","197587","Phoenix AZ","Blue","Unassigned","Arizona Region","1990"
"David Mitchelson","13","7","375","Spec Miata","17","13","0.746","","9.413","55.28","8","651.679","3","75.12","67.093","61.871","11.2","0","Mazda Miata","177150","Tempe AZ","Green","Unassigned","Arizona Region","1991","Park Avenue Cleaners"
"Team Hamster Power Racing","14","8","853","Spec Miata","12","10","0.487","","9.900","1 Lap","7","564.6","6","75.607","66.66","62.487","9.799999999999999","0","Betty Boop Miata","2S2557","Gilbert AZ","Black","Unassigned","Arizona Region","1993"
"Graham Davies","15","9","23","Spec Miata","10","8","0.165","","10.065","4:38.409","11","874.808","6","75.772","66.515","63.374","15.399999999999999","0","Mazda Miata","187489","Phoenix AZ","Blue","Unassigned","Arizona Region","1991"
"Devin Dahn","16","10","21","Spec Miata","9","7","0.064","","10.129","1 Lap","7","557.615","7","75.836","66.459","63.269","9.799999999999999","0","Mazda Miata","102051","Peoria AZ","Red/Black","Unassigned","Arizona Region","1990"
"Manuel Rivera","17","11","81R","Spec Miata","16","12","0.163","","10.292","3:38.033","10","814.432","10","75.999","66.317","61.884","14.0","0","Mazda Miata","233550","Tucson AZ","Black","Unassigned","Arizona Region","1994"
"Team Midnight Autosports","18","12","08","Spec Miata","18","14","0.250","","10.542","7:26.77","13","1043.169","8","76.249","66.099","62.809","18.2","0","mazda miata","2S2823","TEMPE AZ","black","Unassigned","Arizona Region","1995"
"Mark Wasko","19","1","88","Super Touring 5","19","1","0.067","","10.609","0","9","733.749","6","76.316","66.041","61.82","12.6","0","Acura Integra","131597","Scottsdale AZ","Red/Blue","Unassigned","Arizona Region","1995"
"Team Tapia Bros Racing","20","13","55","Spec Miata","11","9","0.435","","11.044","3:18.833","10","795.232","5","76.751","65.667","63.378","14.0","0","Mazda Miata","2S2160","Mesa AZ","Green","Unassigned","Arizona Region","1999"
"Steven Odart","21","14","85","Spec Miata","14","11","0.709","","11.753","2 Laps","6","504.841","6","77.46","65.066","59.9","8.399999999999999","0","Mazda Miata","210811","Peoria AZ","Green","Unassigned","Arizona Region","2001"
"Team Gerardi-Sohus Racing","22","15","75","Spec Miata","20","15","1.668","","13.421","6:48.711","12","1005.11","5","79.128","63.694","60.173","16.799999999999997","0","Mazda Miata","2S2520","Gilbert AZ","Red/Silver","Unassigned","Arizona Region","1991","Arcadia Counseling LLC"
