"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484988-20221203","SV ACS 03-Dec-2022","2022-12-03 09:11:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484989","03-Dec-2022","1073755213","Bonus","Practice","2022-12-04 00:17:00 UTC","2022-12-04 00:48:29 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-03-dec-2022/results/1073755213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jack Apelbaum","1","1","441","SP71SI","1","1","","","","0","10","1315.591","1","110.69","91.065","76.62","28.0","0","INT","22 Camaro SS 1LE Grey"
"Will Junger","2","1","","","16","","4.744","","4.744","0","7","1280.267","7","115.434","87.323","55.114","19.599999999999998","0","INT"
"Don Reeder","3","2","8","","2","1","0.026","","4.770","1 Lap","6","886.52","1","115.46","87.303","68.222","16.799999999999997","0","INT","INT","14 Camaro 1LE Blue"
"Nick Whiting","4","3","471","","3","2","1.610","","6.380","-2 Laps","9","1260.856","8","117.07","86.102","71.951","25.2","0","ADV","21 Supra Black"
"Mike Warren","5","4","43","","8","6","0.326","","6.706","2 Laps","5","794.764","1","117.396","85.863","63.415","14.0","0","INT","15 Camaro Z28 Black"
"Greg Wellen","6","5","94","","6","4","0.881","","7.587","1 Lap","6","1129.067","2","118.277","85.224","53.566","16.799999999999997","0","INT","18 Challenger Hellcat Grey"
"Dennis DiLucente","7","1","0","MDC2","4","1","0.150","","7.737","0","9","1275.938","9","118.427","85.116","71.101","25.2","0","INT","12 Mustang Boss 302 Red"
"Rodolfo Vilchis","8","6","17","","7","5","2.383","","10.120","35.164","9","1315.431","2","120.81","83.437","68.966","25.2","0","INT","22 Model 3 Dual Motor Performance Blue"
"Tyler Warren","9","7","76","","10","8","2.453","","12.573","3 Laps","4","694.266","2","123.263","81.776","58.076","11.2","0","X","05 Impreza WRX Sedan Blue"
"gil junger","10","8","","","15","","1.554","","14.127","4 Laps","3","765.781","2","124.817","80.758","39.489","8.399999999999999","0","INT"
"Anton Udovychenko","11","9","39","","11","9","0.916","","15.043","-1 Laps","8","1243.992","2","125.733","80.17","64.824","22.4","0","INT","02 M5 Black"
"Jordan DeLaCerda","12","10","27","","5","3","0.045","","15.088","-1 Laps","8","1201.916","5","125.778","80.141","67.093","22.4","0","X","17 GTI White"
"Mike Hovsepian","13","11","341","","12","10","0.076","","15.164","2 Laps","5","851.311","3","125.854","80.093","59.203","14.0","0","INT","06 S2000 Grey"
"Vincent Apodaca","14","12","24","","17","","2.177","","17.341","44.181","6","1324.448","4","128.031","78.731","45.664","16.799999999999997","0","BEG","08 Civic Si Black"
"Scott Irwin","15","1","878","86STR","14","1","1.552","","18.893","0","2","486.213","1","129.583","77.788","41.463","5.6","0","ADV","20 86 Silver"
"Charles Neal","16","13","45","","19","","0.782","","19.675","3 Laps","4","1226.659","2","130.365","77.321","32.87","11.2","0","INT","05 G35 Coupe Black"
"Steve Cortez","17","14","1004","","9","7","2.903","","22.578","14.939","8","1295.206","7","133.268","75.637","62.26","22.4","0"
"Ruben Soto","18","15","91","","18","","0.794","","23.372","39.373","6","1319.64","5","134.062","75.189","45.831","16.799999999999997","0","INT","91 MX-5 Miata Red"
"John Mathews","19","1","197","86MOD","13","1","0.623","","23.995","0","8","1326.718","3","134.685","74.841","60.782","22.4","0","X","13 FR-S Silver"
