"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484988-20221203","SV ACS 03-Dec-2022","2022-12-03 09:11:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484989","03-Dec-2022","1073755209","Green4","Practice","2022-12-03 23:01:00 UTC","2022-12-03 23:16:37 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-03-dec-2022/results/1073755209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Vlad Tovbin","1","1","48","","11","4","","","","0","4","563.061","2","112.501","89.599","71.609","11.2","0","ADV","21 Model S Plaid Red"
"Nick Whiting","2","2","471","","3","1","1.221","","1.221","5:20.796","7","883.857","2","113.722","88.637","79.832","19.599999999999998","0","ADV","21 Supra Black"
"Joseph Coker","3","3","557","","6","2","0.041","","1.262","1:46.837","5","669.898","2","113.763","88.605","75.235","14.0","0","ADV","ADV","18 911 GT3 Red"
"Oscar Jackson Jr.","4","1","46","86MOD","1","1","2.436","","3.698","0","5","651.483","2","116.199","86.748","77.362","14.0","0","ADV","22 86 White"
"David Leung","5","2","8","86MOD","14","","1.307","","5.005","1:59.812","4","771.295","3","117.506","85.783","52.276","11.2","0","ADV","22 86"
"Alvaro Gonzalez","6","4","911","","13","","0.589","","5.594","5:16.329","5","879.39","5","118.095","85.355","57.312","14.0","0","INT","16 M3 Sedan Blue"
"Christopher Willard","7","1","42","Unknown","9","1","0.119","","5.713","0","6","817.595","3","118.214","85.269","73.973","16.799999999999997","0","ADV","22 Mustang GT Grey"
"Dennis DiLucente","8","1","0","MDC2","5","1","1.840","","7.553","0","6","819.104","1","120.054","83.962","73.837","16.799999999999997","0","INT","12 Mustang Boss 302 Red"
"Stephen Ellis","9","3","556","86MOD","2","2","1.565","","9.118","1 Lap","4","570.565","2","121.619","82.882","70.667","11.2","0","ADV","20 86 Green"
"Phuoc Hai Tran","10","4","251","86MOD","7","3","1.751","","10.869","1:02.72","5","714.203","2","123.37","81.705","70.568","14.0","0","ADV","14 FR-S White"
"Luke Daley","11","1","117","86STK","8","1","0.143","","11.012","0","4","591.488","1","123.513","81.611","68.167","11.2","0","ADV","18 BRZ Silver"
"Scott Irwin","12","1","878","86STR","4","1","0.075","","11.087","0","6","858.471","2","123.588","81.561","70.451","16.799999999999997","0","ADV","20 86 Silver"
"Tom Weltzien","13","5","177","","12","5","3.286","","14.373","5:24.232","6","887.293","5","126.874","79.449","68.162","16.799999999999997","0","ADV","01 325i Silver"
"David Kim","14","6","427","","10","3","0.778","","15.151","54.672","4","617.733","2","127.652","78.965","65.271","11.2","0","ADV","15 STi Silver"
"Michael Ho","15","7","70","","15","","4.161","","19.312","5:10.465","1","873.526","1","131.813","76.472","11.539","2.8","0","ADV","21 Cayman GT4"
