"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484988-20221203","SV ACS 03-Dec-2022","2022-12-03 09:11:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484989","03-Dec-2022","1073755207","Red4","Practice","2022-12-03 22:23:00 UTC","2022-12-03 22:42:50 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-03-dec-2022/results/1073755207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"BRENT BERGE","1","1","10","","8","6","","","","0","7","1054.617","7","101.222","99.583","66.906","19.599999999999998","0","ADV","ADV"
"David Freitas","2","2","128","","1","1","1.602","","1.602","35.16","7","1089.777","4","102.824","98.032","64.747","19.599999999999998","0","ADV","16 JS P3 Blue"
"Tim Rankin","3","3","5","","2","2","1.345","","2.947","3 Laps","4","1047.201","2","104.169","96.766","38.503","11.2","0","ADV","01 Corvette C5 Blue"
"Jeff Bellitti","4","4","22","","3","3","3.692","","6.639","16.181","7","1070.798","2","107.861","93.454","65.895","19.599999999999998","0","ADV","07 Corvette White"
"Thomas Thronson","5","1","406","MDC2","5","1","0.445","","7.084","0","2","526.359","2","108.306","93.07","38.301","5.6","0","ADV","14 Mustang GT Grey"
"Josh Rabin","6","5","64","","4","4","0.388","","7.472","4 Laps","3","634.445","2","108.694","92.737","47.664","8.399999999999999","0","ADV","ADV","18 Camaro ZL1 1LE Blue"
"Peter Kim","7","6","27","","10","","0.888","","8.360","2 Laps","5","1030.5","4","109.582","91.986","48.908","14.0","0","ADV","19 Camaro ZL1 1LE Burgundy"
"Mike Cooper","8","7","208","","6","5","3.250","","11.610","1 Lap","6","1004.404","1","112.832","89.336","60.215","16.799999999999997","0","ADV","15 Corvette C7 Z06 Silver"
"Oscar Jackson Jr.","9","1","46","86MOD","7","1","2.524","","14.134","0","3","663.782","1","115.356","87.382","45.557","8.399999999999999","0","ADV","22 86 White"
"Michael Ho","10","8","70","","9","7","1.828","","15.962","1 Lap","6","1047.204","3","117.184","86.019","57.754","16.799999999999997","0","ADV","21 Cayman GT4"
