"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484988-20221203","SV ACS 03-Dec-2022","2022-12-03 09:11:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484989","03-Dec-2022","1073755190","Red1","Practice","2022-12-03 16:20:00 UTC","2022-12-03 17:05:43 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-03-dec-2022/results/1073755190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"BRENT BERGE","1","1","10","","16","11","","","","0","4","2342.634","4","103.187","97.687","17.211","11.2","0","ADV","ADV"
"David Freitas","2","2","128","","2","2","0.034","","0.034","4:51.774","7","2634.408","6","103.221","97.655","26.784","19.599999999999998","0","ADV","16 JS P3 Blue"
"Jeff Bellitti","3","3","22","","9","7","0.277","","0.311","5:29.142","7","2671.776","7","103.498","97.393","26.409","19.599999999999998","0","ADV","07 Corvette White"
"Travis Bandini","4","4","84","","1","1","1.010","","1.321","4:50.428","7","2633.062","3","104.508","96.452","26.798","19.599999999999998","0","ADV","07 Corvette Z06 Grey"
"John Rogers","5","5","6","","5","4","1.053","","2.374","4:54.255","7","2636.889","4","105.561","95.49","26.759","19.599999999999998","0","ADV","ADV","20 Camaro 1LE Red"
"Tim Rankin","6","6","5","","10","8","0.707","","3.081","0 Laps","4","2341.274","4","106.268","94.855","17.221","11.2","0","ADV","01 Corvette C5 Blue"
"Rich Jacobs","7","7","1","","7","5","","","3.081","1:50.637","5","2453.271","4","106.268","94.855","20.544","14.0","0","ADV","22 911 Carrera S Red"
"Tom Arter","8","8","355","","4","3","1.017","","4.098","5:20.259","7","2662.893","4","107.285","93.955","26.497","19.599999999999998","0","ADV","18 911 GTS Blue"
"Tommy Seth-Hunter","9","1","95","MDC2","3","1","1.248","","5.346","0","6","2565.745","6","108.533","92.875","23.572","16.799999999999997","0","ADV","20 Mustang Grey"
"Neil oconnor","10","2","347","MDC2","15","3","0.412","","5.758","1:59.186","7","2684.931","3","108.945","92.524","26.28","19.599999999999998","0","ADV","19 Shelby GT350R White"
"Greg Seth-Hunter","11","1","776","MDC1","6","1","0.228","","5.986","0","5","2465.029","4","109.173","92.331","20.446","14.0","0","ADV","17 Shelby GT350 Red"
"Thomas Thronson","12","3","406","MDC2","14","2","0.251","","6.237","3 Laps","3","2249.261","3","109.424","92.119","13.444","8.399999999999999","0","ADV","14 Mustang GT Grey"
"Edward Kim","13","9","30","","13","10","0.326","","6.563","5:45.077","7","2687.711","7","109.75","91.845","26.253","19.599999999999998","0","ADV","03 M3 Black"
"Bob Briggs","14","10","65","","8","6","0.501","","7.064","23.08","4","2365.714","3","110.251","91.428","17.043","11.2","0","ADV","02 Corvette C5 Yellow"
"- 1504903 -","15","11","-??-","","17","","2.325","","9.389","4:50.868","5","2633.502","3","112.576","89.54","19.138","14.0","0"
"Mike Kang","16","1","248","86ULM","12","1","2.769","","12.158","0","6","2635.406","4","115.345","87.39","22.949","16.799999999999997","0","ADV","22 BRZ White"
"Michael Ho","17","12","70","","11","9","0.554","","12.712","4:48.643","6","2631.277","4","115.899","86.972","22.985","16.799999999999997","0","ADV","21 Cayman GT4"
