"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484988-20221203","SV ACS 03-Dec-2022","2022-12-03 09:11:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484989","03-Dec-2022","1073755202","BlackGreen3","Practice","2022-12-03 20:48:00 UTC","2022-12-03 21:24:16 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-03-dec-2022/results/1073755202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Eddie Kim","1","1","2","","13","11","","","","0","4","544.436","2","107.489","93.777","74.058","11.2","0","INT","INT","18 911 GT3 Yellow"
"Tom Arter","2","2","355","","0","","1.614","","1.614","25:02.539","8","2046.975","2","109.103","92.39","39.395","22.4","0","ADV","18 911 GTS Blue"
"Fernando Martinez","3","3","115","","14","","0.483","","2.097","4:31.118","4","815.554","3","109.586","91.983","49.439","11.2","0","INT","18 Camaro ZL1 Red"
"Bob Moore","4","4","34","","1","1","1.900","","3.997","4:09.552","7","793.988","5","111.486","90.415","88.868","19.599999999999998","0","INT","22 Camaro 1LE Orange"
"Vlad Tovbin","5","5","48","","0","","0.216","","4.213","23:39.141","5","1963.577","3","111.702","90.24","25.667","14.0","0","ADV","21 Model S Plaid Red"
"david brecht","6","6","89","","0","","1.163","","5.376","25:53.513","8","2097.949","4","112.865","89.31","38.438","22.4","0","ADV","89 Firebird TA Black"
"joe belden","7","7","95","","2","2","0.338","","5.714","2 Laps","2","240.087","1","113.203","89.044","83.97","5.6","0","INT","13 Corvette Z06 Black"
"Nick Whiting","8","8","471","","0","","0.003","","5.717","25:42.339","8","2086.775","1","113.206","89.041","38.643","22.4","0","ADV","21 Supra Black"
"Dwight Moore","9","9","712","","0","","0.202","","5.919","25:56.719","8","2101.155","3","113.408","88.883","38.379","22.4","0","ADV","21 Cayman GT4 Black"
"Rick Bailey","10","10","38","","0","","0.768","","6.687","17:21.225","3","1585.661","3","114.176","88.285","19.071","8.399999999999999","0","ADV","ADV","20 Corvette Stingray Z51 Grey"
"Ted Jung","11","11","7","","0","","0.484","","7.171","25:05.793","7","2050.229","7","114.66","87.912","34.416","19.599999999999998","0","ADV","12 Corvette Grey"
"Daniel Boutros","12","12","","","7","6","0.076","","7.247","5:10.519","7","854.955","3","114.736","87.854","82.531","19.599999999999998","0","INT"
"Joseph Coker","13","13","557","","0","","0.235","","7.482","19:12.65","4","1697.086","2","114.971","87.674","23.758","11.2","0","ADV","ADV","18 911 GT3 Red"
"Don Reeder","14","14","8","","6","5","0.115","","7.597","5:00.858","7","845.294","6","115.086","87.587","83.474","19.599999999999998","0","INT","INT","14 Camaro 1LE Blue"
"Alvaro Gonzalez","15","15","911","","0","","0.142","","7.739","25:58.901","5","2103.337","2","115.228","87.479","23.962","14.0","0","INT","16 M3 Sedan Blue"
"Samuel Stone","16","1","14","MDC1","4","1","0.663","","8.402","0","4","492.793","1","115.891","86.978","81.819","11.2","0","INT","18 Shelby GT350 Red"
"Ryan Escamilla","17","16","33","","3","3","0.316","","8.718","5:04.431","7","848.867","3","116.207","86.742","83.123","19.599999999999998","0","INT","18 Golf R Blue"
"Casey Cristich","18","17","16","","5","4","0.315","","9.033","5:12.83","7","857.266","1","116.522","86.507","82.308","19.599999999999998","0","INT","20 GT500 Silver"
"David Leung","19","1","8","86MOD","0","","1.302","","10.335","0","5","1975.395","3","117.824","85.551","25.514","14.0","0","ADV","22 86"
"Dennis DiLucente","20","1","0","MDC2","0","","0.528","","10.863","0","7","2022.669","3","118.352","85.17","34.885","19.599999999999998","0","INT","12 Mustang Boss 302 Red"
"Greg Wellen","21","18","94","","9","8","0.349","","11.212","1 Lap","3","403.926","2","118.701","84.919","74.865","8.399999999999999","0","INT","18 Challenger Hellcat Grey"
"Christopher Willard","22","1","42","Unknown","0","","0.400","","11.612","0","3","1549.588","2","119.101","84.634","19.515","8.399999999999999","0","ADV","22 Mustang GT Grey"
"Michael Quigley","23","19","551","","8","7","1.656","","13.268","5:57.47","7","901.906","5","120.757","83.473","78.234","19.599999999999998","0","INT","INT","06 Cayman S Black"
"David Kim","24","20","427","","0","","0.644","","13.912","16:58.209","3","1562.645","2","121.401","83.031","19.352","8.399999999999999","0","ADV","15 STi Silver"
"Patrick Britain","25","21","21","","11","10","0.406","","14.318","1 Lap","3","420.158","2","121.807","82.754","71.973","8.399999999999999","0","INT","73 Charger Blue"
"Omokhoje Amu","26","22","12","","10","9","0.844","","15.162","4:24.766","6","809.202","2","122.651","82.184","74.74","16.799999999999997","0","INT","99 M3 Blue"
"Stephen Ellis","27","2","556","86MOD","0","","0.165","","15.327","-1 Laps","6","1964.903","4","122.816","82.074","30.78","16.799999999999997","0","ADV","20 86 Green"
"Luke Daley","28","1","117","86STK","0","","0.583","","15.910","0","5","1857.35","2","123.399","81.686","27.135","14.0","0","ADV","18 BRZ Silver"
"Scott Irwin","29","1","878","86STR","0","","0.076","","15.986","0","7","2110.609","5","123.475","81.636","33.431","19.599999999999998","0","ADV","20 86 Silver"
"Phuoc Hai Tran","30","3","251","86MOD","0","","0.704","","16.690","2:16.88","7","2112.275","4","124.179","81.173","33.405","19.599999999999998","0","ADV","14 FR-S White"
"Art Morillo","31","23","74","","0","","1.148","","17.838","24:11.248","6","1995.684","6","125.327","80.43","30.305","16.799999999999997","0","ADV","19 Golf R Blue"
"Tom Weltzien","32","24","177","","0","","2.754","","20.592","17:49.973","3","1614.409","2","128.081","78.7","18.731","8.399999999999999","0","ADV","01 325i Silver"
"Evan Jones","33","25","824","","0","","1.390","","21.982","24:30.614","6","2015.05","6","129.471","77.855","30.014","16.799999999999997","0","ADV","06 MX-5 Miata Blue"
"Mark Zimmerman","34","2","15","Unknown","12","1","3.061","","25.043","-3 Laps","6","863.622","5","132.532","76.057","70.031","16.799999999999997","0","INT","15 Mustang EcoBoost Red"
