"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484988-20221203","SV ACS 03-Dec-2022","2022-12-03 09:11:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484989","03-Dec-2022","1073755201","Red3","Practice","2022-12-03 20:29:00 UTC","2022-12-03 20:47:18 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-03-dec-2022/results/1073755201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"David Freitas","1","1","128","","1","1","","","","0","8","950.974","3","102.553","98.291","84.797","22.4","0","ADV","16 JS P3 Blue"
"Jeff Bellitti","2","2","22","","3","3","2.340","","2.340","23.986","8","974.96","2","104.893","96.098","82.711","22.4","0","ADV","07 Corvette White"
"BRENT BERGE","3","3","10","","12","7","0.475","","2.815","1 Lap","7","939.24","7","105.368","95.665","75.125","19.599999999999998","0","ADV","ADV"
"Travis Bandini","4","4","84","","2","2","0.188","","3.003","6 Laps","2","331.574","1","105.556","95.494","60.801","5.6","0","ADV","07 Corvette Z06 Grey"
"Tim Rankin","5","5","5","","4","4","0.112","","3.115","4 Laps","4","737.84","4","105.668","95.393","54.646","11.2","0","ADV","01 Corvette C5 Blue"
"Greg Seth-Hunter","6","1","776","MDC1","5","1","1.305","","4.420","0","5","663.212","5","106.973","94.229","75.994","14.0","0","ADV","17 Shelby GT350 Red"
"Tommy Seth-Hunter","7","1","95","MDC2","7","1","1.269","","5.689","0","4","566.674","3","108.242","93.125","71.152","11.2","0","ADV","20 Mustang Grey"
"Tom Arter","8","6","355","","6","5","0.209","","5.898","2 Laps","6","778.189","2","108.451","92.945","77.719","16.799999999999997","0","ADV","18 911 GTS Blue"
"Thomas Thronson","9","2","406","MDC2","9","3","0.156","","6.054","1 Lap","3","463.016","2","108.607","92.812","65.311","8.399999999999999","0","ADV","14 Mustang GT Grey"
"Neil oconnor","10","3","347","MDC2","8","2","1.067","","7.121","7:33.834","8","1020.508","1","109.674","91.909","79.019","22.4","0","ADV","19 Shelby GT350R White"
"Peter Kim","11","7","27","","13","8","0.131","","7.252","4 Laps","4","614.447","2","109.805","91.799","65.62","11.2","0","ADV","19 Camaro ZL1 1LE Burgundy"
"Mike Cooper","12","8","208","","11","6","3.482","","10.734","32.328","7","983.302","1","113.287","88.978","71.758","19.599999999999998","0","ADV","15 Corvette C7 Z06 Silver"
"Oscar Jackson Jr.","13","1","46","86MOD","14","","3.467","","14.201","0","3","662.313","1","116.754","86.335","45.658","8.399999999999999","0","ADV","22 86 White"
"Mike Kang","14","1","248","86ULM","10","1","1.111","","15.312","0","7","977.387","5","117.865","85.522","72.192","19.599999999999998","0","ADV","22 BRZ White"
"Michael Ho","15","9","70","","15","","2.056","","17.368","3 Laps","5","930.026","3","119.921","84.055","54.192","14.0","0","ADV","21 Cayman GT4"
"Josh Rabin","16","10","64","","0","","","","","8 Laps","0","124.66","0","0.0","0.0","0.0","0.0","0","ADV","ADV","18 Camaro ZL1 1LE Blue"
"Bob Briggs","17","11","65","","0","","","","","8 Laps","0","137.645","0","0.0","0.0","0.0","0.0","0","ADV","02 Corvette C5 Yellow"
