"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484988-20221203","SV ACS 03-Dec-2022","2022-12-03 09:11:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484989","03-Dec-2022","1073755192","Green1","Practice","2022-12-03 17:16:00 UTC","2022-12-03 17:33:37 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-03-dec-2022/results/1073755192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Edward Kim","1","1","30","","3","3","","","","0","7","963.087","2","108.234","93.132","73.264","19.599999999999998","0","ADV","03 M3 Black"
"Vlad Tovbin","2","2","48","","10","7","1.807","","1.807","1 Lap","6","931.622","5","110.041","91.602","64.919","16.799999999999997","0","ADV","21 Model S Plaid Red"
"Joseph Coker","3","3","557","","4","4","1.982","","3.789","40.052","7","1003.139","7","112.023","89.982","70.339","19.599999999999998","0","ADV","ADV","18 911 GT3 Red"
"Nick Whiting","4","4","471","","1","1","0.414","","4.203","14.087","7","977.174","7","112.437","89.65","72.208","19.599999999999998","0","ADV","21 Supra Black"
"Alex Danze","5","5","17","","9","6","0.476","","4.679","2 Laps","5","803.886","2","112.913","89.272","62.695","14.0","0","INT","22 Model S Plaid Red"
"Alvaro Gonzalez","6","6","911","","2","2","2.104","","6.783","38.457","7","1001.544","6","115.017","87.639","70.451","19.599999999999998","0","INT","16 M3 Sedan Blue"
"Oscar Jackson Jr.","7","1","46","86MOD","22","4","0.133","","6.916","0","4","726.208","4","115.15","87.538","55.521","11.2","0","ADV","22 86 White"
"Michael Ho","8","7","70","","8","5","0.824","","7.740","1 Lap","6","927.727","2","115.974","86.916","65.192","16.799999999999997","0","ADV","21 Cayman GT4"
"Aaron Gong","9","1","559","86ULM","5","1","0.064","","7.804","0","3","559.284","2","116.038","86.868","54.069","8.399999999999999","0","ADV","18 BRZ Blue"
"Dennis DiLucente","10","1","0","MDC2","18","1","1.323","","9.127","0","6","983.346","6","117.361","85.889","61.504","16.799999999999997","0","INT","12 Mustang Boss 302 Red"
"Rick Bailey","11","8","38","","21","14","0.563","","9.690","23.309","6","986.396","4","117.924","85.479","61.314","16.799999999999997","0","ADV","ADV","20 Corvette Stingray Z51 Grey"
"Christopher Willard","12","1","42","Unknown","15","1","0.311","","10.001","0","6","985.815","3","118.235","85.254","61.35","16.799999999999997","0","ADV","22 Mustang GT Grey"
"Ted Jung","13","9","7","","20","13","0.193","","10.194","22.79","6","985.877","6","118.428","85.115","61.346","16.799999999999997","0","ADV","12 Corvette Grey"
"Dwight Moore","14","10","712","","19","12","0.413","","10.607","11.532","6","974.619","3","118.841","84.819","62.055","16.799999999999997","0","ADV","21 Cayman GT4 Black"
"Luke Daley","15","1","117","86STK","6","1","2.587","","13.194","0","5","816.318","5","121.428","83.012","61.741","14.0","0","ADV","18 BRZ Silver"
"David Kim","16","11","427","","12","9","0.414","","13.608","29.107","6","992.194","2","121.842","82.73","60.956","16.799999999999997","0","ADV","15 STi Silver"
"David Leung","17","2","8","86MOD","7","1","0.051","","13.659","1 Lap","3","575.091","1","121.893","82.695","52.583","8.399999999999999","0","ADV","22 86"
"Stephen Ellis","18","3","556","86MOD","14","2","1.828","","15.487","2:35.476","5","881.684","5","123.721","81.474","57.163","14.0","0","ADV","20 86 Green"
"Scott Irwin","19","1","878","86STR","23","1","0.267","","15.754","0","5","918.614","5","123.988","81.298","54.865","14.0","0","ADV","20 86 Silver"
"Evan Jones","20","12","824","","13","10","4.617","","20.371","1:07.327","6","1030.414","6","128.605","78.38","58.695","16.799999999999997","0","ADV","06 MX-5 Miata Blue"
"Tom Weltzien","21","13","177","","11","8","0.177","","20.548","1:06.535","6","1029.622","6","128.782","78.272","58.74","16.799999999999997","0","ADV","01 325i Silver"
"Phuoc Hai Tran","22","4","251","86MOD","17","3","0.744","","21.292","4:29.285","4","995.493","4","129.526","77.822","40.503","11.2","0","ADV","14 FR-S White"
"Art Morillo","23","14","74","","16","11","0.411","","21.703","1:17.893","6","1040.98","3","129.937","77.576","58.099","16.799999999999997","0","ADV","19 Golf R Blue"
