"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484988-20221203","SV ACS 03-Dec-2022","2022-12-03 09:11:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484989","03-Dec-2022","1073755193","Yellow1","Practice","2022-12-03 17:35:00 UTC","2022-12-03 17:53:24 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-03-dec-2022/results/1073755193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jack Apelbaum","1","1","441","SP71SI","12","1","","","","0","6","963.916","6","111.925","90.06","62.744","16.799999999999997","0","INT","22 Camaro SS 1LE Grey"
"Thomas Litton","2","1","383","","3","2","4.235","","4.235","0","7","1067.157","6","116.16","86.777","66.12","19.599999999999998","0","BEG","22 Corvette Stingray Z51 Grey"
"arnaud kotelnikoff","3","2","1","","5","3","2.793","","7.028","1 Lap","6","1007.049","6","118.953","84.739","60.057","16.799999999999997","0","BEG","22 Camaro SS 1LE Red"
"Wilson Tam","4","3","3","","13","8","0.242","","7.270","3 Laps","4","748.493","4","119.195","84.567","53.868","11.2","0","INT","21 Model Y Dual Motor Performance Red"
"Nicholas Kunen","5","4","765","","11","7","1.047","","8.317","1 Lap","6","993.611","5","120.242","83.831","60.869","16.799999999999997","0","INT","06 IS 350 Grey"
"tom sharp","6","5","52","","9","6","0.241","","8.558","1 Lap","6","987.464","6","120.483","83.663","61.248","16.799999999999997","0","INT","18 Camaro ZL1 1LE Grey"
"Chris Marini","7","6","15","","8","5","0.033","","8.591","1 Lap","6","987.076","6","120.516","83.64","61.272","16.799999999999997","0","INT","10 Camaro SS Orange"
"- 8920855 -","8","7","-??-","","24","16","0.375","","8.966","3 Laps","4","971.952","4","120.891","83.381","41.484","11.2","0"
"Bill Woolley","9","1","12","MDC2","1","1","0.784","","9.750","0","7","1065.867","3","121.675","82.844","66.2","19.599999999999998","0","INT","16 Mustang EcoBoost Blue"
"Mike Warren","10","8","43","","15","10","1.699","","11.449","1 Lap","6","1025.656","6","123.374","81.703","58.967","16.799999999999997","0","INT","15 Camaro Z28 Black"
"Emerson Lopes","11","9","25","","7","4","0.343","","11.792","3 Laps","4","1066.56","4","123.717","81.476","37.804","11.2","0","INT","65 Mustang Red"
"Rodolfo Vilchis","12","10","17","","25","","0.331","","12.123","2 Laps","5","1065.013","2","124.048","81.259","47.323","14.0","0","INT","22 Model 3 Dual Motor Performance Blue"
"Ion Nemteanu","13","11","13","","21","15","1.107","","13.230","1 Lap","6","1033.931","6","125.155","80.54","58.495","16.799999999999997","0","BEG","18 S5 White"
"Roylance Bird","14","12","11","","2","1","0.897","","14.127","1 Lap","6","984.381","3","126.052","79.967","61.44","16.799999999999997","0","INT","21 X3 M"
"Raymond Silver","15","13","69","","16","11","0.577","","14.704","1 Lap","6","1035.858","6","126.629","79.603","58.386","16.799999999999997","0","INT","02 S2000 Blue"
"Brian Regan","16","14","26","","17","12","0.070","","14.774","1 Lap","6","1043.585","5","126.699","79.559","57.954","16.799999999999997","0","BEG","19 Camaro SS 1LE Blue"
"Sean Walker","17","1","297","86STK","6","1","1.141","","15.915","0","4","955.367","4","127.84","78.849","42.204","11.2","0","INT","22 BRZ Blue"
"Mark Woolsey","18","2","115","86STK","10","2","0.136","","16.051","0 Laps","4","764.141","4","127.976","78.765","52.765","11.2","0"
"Ryan Powers","19","15","909","","14","9","0.368","","16.419","1 Lap","6","1045.75","4","128.344","78.539","57.834","16.799999999999997","0","INT","04 330i ZHP"
"Bryan Crowe","20","2","","MDC2","4","2","1.212","","17.631","18.762","6","1084.629","4","129.556","77.804","55.761","16.799999999999997","0","BEG"
"Anton Udovychenko","21","16","39","","20","14","0.672","","18.303","1 Lap","6","1064.403","6","130.228","77.403","56.821","16.799999999999997","0","INT","02 M5 Black"
"Adam Johnston","22","3","24","86STK","23","4","0.613","","18.916","1:45.142","6","1060.509","5","130.841","77.04","57.029","16.799999999999997","0","INT","19 BRZ Multicolor"
"Joseph Jones","23","4","101","86STK","19","3","0.806","","19.722","1:48.114","6","1063.481","6","131.647","76.568","56.87","16.799999999999997","0","INT","20 BRZ Grey"
"Oleksii Tokan","24","17","11","","18","13","0.786","","20.508","1 Lap","6","1056.555","6","132.433","76.114","57.243","16.799999999999997","0","INT","05 TT Blue"
"Christopher Chen","25","1","264","86STR","22","1","0.603","","21.111","0","6","1075.923","6","133.036","75.769","56.212","16.799999999999997","0","BEG","15 FR-S Yellow"
