"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484988-20221203","SV ACS 03-Dec-2022","2022-12-03 09:11:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484989","03-Dec-2022","1073755198","Yellow2","Practice","2022-12-03 19:28:00 UTC","2022-12-03 19:46:31 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-03-dec-2022/results/1073755198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jack Apelbaum","1","1","441","SP71SI","1","1","","","","0","6","832.181","1","110.664","91.087","72.676","16.799999999999997","0","INT","22 Camaro SS 1LE Grey"
"Thomas Litton","2","1","383","","2","1","3.692","","3.692","0","7","964.826","1","114.356","88.146","73.132","19.599999999999998","0","BEG","22 Corvette Stingray Z51 Grey"
"tom sharp","3","2","52","","6","5","1.413","","5.105","2 Laps","5","761.195","3","115.769","87.07","66.212","14.0","0","INT","18 Camaro ZL1 1LE Grey"
"Wilson Tam","4","3","3","","3","2","2.661","","7.766","4 Laps","3","501.866","1","118.43","85.114","60.255","8.399999999999999","0","INT","21 Model Y Dual Motor Performance Red"
"Nicholas Kunen","5","4","765","","4","3","0.908","","8.674","1 Lap","6","868.829","3","119.338","84.466","69.611","16.799999999999997","0","INT","06 IS 350 Grey"
"George Chao","6","5","1005","","8","6","0.012","","8.686","1 Lap","6","895.29","3","119.35","84.457","67.554","16.799999999999997","0"
"Mike Warren","7","6","43","","9","7","0.605","","9.291","1 Lap","6","899.646","4","119.955","84.032","67.226","16.799999999999997","0","INT","15 Camaro Z28 Black"
"Rodolfo Vilchis","8","7","17","","11","9","0.517","","9.808","1 Lap","6","920.791","5","120.472","83.671","65.683","16.799999999999997","0","INT","22 Model 3 Dual Motor Performance Blue"
"arnaud kotelnikoff","9","8","1","","21","16","0.158","","9.966","1 Lap","6","954.382","5","120.63","83.561","63.371","16.799999999999997","0","BEG","22 Camaro SS 1LE Red"
"Chris Marini","10","9","15","","5","4","1.023","","10.989","1 Lap","6","911.56","5","121.653","82.859","66.348","16.799999999999997","0","INT","10 Camaro SS Orange"
"Bill Woolley","11","1","12","MDC2","7","1","0.474","","11.463","0","6","925.453","6","122.127","82.537","65.352","16.799999999999997","0","INT","16 Mustang EcoBoost Blue"
"Ion Nemteanu","12","10","13","","12","10","1.522","","12.985","1 Lap","6","939.784","4","123.649","81.521","64.355","16.799999999999997","0","BEG","18 S5 White"
"Emerson Lopes","13","11","25","","10","8","0.905","","13.890","1 Lap","6","937.125","2","124.554","80.929","64.538","16.799999999999997","0","INT","65 Mustang Red"
"Raymond Silver","14","12","69","","15","13","0.088","","13.978","3 Laps","4","684.529","1","124.642","80.872","58.902","11.2","0","INT","02 S2000 Blue"
"Mark Woolsey","15","1","115","86STK","20","3","0.483","","14.461","0","6","968.567","6","125.125","80.559","62.443","16.799999999999997","0"
"Roylance Bird","16","13","11","","13","11","0.072","","14.533","1 Lap","6","951.768","3","125.197","80.513","63.545","16.799999999999997","0","INT","21 X3 M"
"Sean Walker","17","2","297","86STK","16","1","0.142","","14.675","0 Laps","6","962.589","6","125.339","80.422","62.831","16.799999999999997","0","INT","22 BRZ Blue"
"Adam Johnston","18","3","24","86STK","19","2","2.373","","17.048","5.006","6","973.573","3","127.712","78.928","62.122","16.799999999999997","0","INT","19 BRZ Multicolor"
"Brian Regan","19","14","26","","24","17","0.060","","17.108","2 Laps","5","881.802","4","127.772","78.891","57.156","14.0","0","BEG","19 Camaro SS 1LE Blue"
"Anton Udovychenko","20","15","39","","18","15","0.520","","17.628","2 Laps","5","858.89","4","128.292","78.571","58.68","14.0","0","INT","02 M5 Black"
"Ryan Powers","21","16","909","","17","14","1.045","","18.673","4 Laps","3","940.651","1","129.337","77.936","32.148","8.399999999999999","0","INT","04 330i ZHP"
"Oleksii Tokan","22","17","11","","14","12","0.602","","19.275","11.994","6","976.82","2","129.939","77.575","61.915","16.799999999999997","0","INT","05 TT Blue"
"Joseph Jones","23","4","101","86STK","22","4","0.319","","19.594","1 Lap","5","864.588","5","130.258","77.385","58.294","14.0","0","INT","20 BRZ Grey"
"Christopher Chen","24","1","264","86STR","23","1","0.633","","20.227","0","5","884.581","5","130.891","77.011","56.976","14.0","0","BEG","15 FR-S Yellow"
