"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484988-20221203","SV ACS 03-Dec-2022","2022-12-03 09:11:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484989","03-Dec-2022","1073755197","Green2","Practice","2022-12-03 19:09:00 UTC","2022-12-03 19:28:13 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-03-dec-2022/results/1073755197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Joseph Coker","1","1","557","","6","5","","","","0","6","902.884","1","111.749","90.202","66.985","16.799999999999997","0","ADV","ADV","18 911 GT3 Red"
"Nick Whiting","2","2","471","","2","2","0.414","","0.414","3:37.038","8","1119.922","3","112.163","89.869","72.005","22.4","0","ADV","21 Supra Black"
"Vlad Tovbin","3","3","48","","19","12","0.104","","0.518","1:24.657","6","987.541","2","112.267","89.786","61.243","16.799999999999997","0","ADV","21 Model S Plaid Red"
"Edward Kim","4","4","30","","1","1","0.533","","1.051","4 Laps","2","796.091","2","112.8","89.362","25.324","5.6","0","ADV","03 M3 Black"
"Dwight Moore","5","5","712","","9","6","0.949","","2.000","2:15.531","7","1038.415","4","113.749","88.616","67.95","19.599999999999998","0","ADV","21 Cayman GT4 Black"
"Rick Bailey","6","6","38","","21","14","0.205","","2.205","1:15.712","6","978.596","6","113.954","88.457","61.803","16.799999999999997","0","ADV","ADV","20 Corvette Stingray Z51 Grey"
"Alvaro Gonzalez","7","7","911","","4","4","0.468","","2.673","2:11.925","7","1034.809","1","114.422","88.095","68.186","19.599999999999998","0","INT","16 M3 Sedan Blue"
"Oscar Jackson Jr.","8","1","46","86MOD","5","1","0.444","","3.117","0","2","440.218","1","114.866","87.754","45.795","5.6","0","ADV","22 86 White"
"david brecht","9","8","89","","17","10","0.583","","3.700","3:07.195","7","1090.079","7","115.449","87.311","64.729","19.599999999999998","0","ADV","89 Firebird TA Black"
"Alex Danze","10","9","17","","3","3","0.213","","3.913","3 Laps","3","715.754","1","115.662","87.15","42.249","8.399999999999999","0","INT","22 Model S Plaid Red"
"Christopher Willard","11","1","42","Unknown","8","1","1.350","","5.263","0","5","819.754","3","117.012","86.145","61.482","14.0","0","ADV","22 Mustang GT Grey"
"Ted Jung","12","10","7","","20","13","0.054","","5.317","1 Lap","5","870.238","5","117.066","86.105","57.915","14.0","0","ADV","12 Corvette Grey"
"Dennis DiLucente","13","1","0","MDC2","7","1","0.255","","5.572","0","7","1055.624","6","117.321","85.918","66.842","19.599999999999998","0","INT","12 Mustang Boss 302 Red"
"David Kim","14","11","427","","11","8","2.232","","7.804","1 Lap","5","864.06","3","119.553","84.314","58.329","14.0","0","ADV","15 STi Silver"
"Mike Kang","15","1","248","86ULM","22","","0.069","","7.873","0","2","801.134","2","119.622","84.265","25.164","5.6","0","ADV","22 BRZ White"
"David Leung","16","2","8","86MOD","22","4","0.475","","8.348","11:29.56","7","1129.778","7","120.097","83.932","62.455","19.599999999999998","0","ADV","22 86"
"Scott Irwin","17","1","878","86STR","13","1","2.500","","10.848","0","7","1135.636","6","122.597","82.221","62.133","19.599999999999998","0","ADV","20 86 Silver"
"Luke Daley","18","1","117","86STK","15","1","0.052","","10.900","0","6","1013.141","4","122.649","82.186","59.696","16.799999999999997","0","ADV","18 BRZ Silver"
"Stephen Ellis","19","3","556","86MOD","12","2","0.329","","11.229","11:31.936","7","1132.154","6","122.978","81.966","62.324","19.599999999999998","0","ADV","20 86 Green"
"Art Morillo","20","12","74","","18","11","0.997","","12.226","2:16.038","6","1038.922","6","123.975","81.307","58.214","16.799999999999997","0","ADV","19 Golf R Blue"
"Phuoc Hai Tran","21","4","251","86MOD","16","3","0.395","","12.621","7:38.571","5","898.789","3","124.37","81.048","56.075","14.0","0","ADV","14 FR-S White"
"Tom Weltzien","22","13","177","","10","7","2.580","","15.201","4:02.07","7","1144.954","6","126.95","79.401","61.627","19.599999999999998","0","ADV","01 325i Silver"
"Evan Jones","23","14","824","","14","9","4.942","","20.143","2:46.236","4","1069.12","4","131.892","76.426","37.713","11.2","0","ADV","06 MX-5 Miata Blue"
