"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484988-20221203","SV ACS 03-Dec-2022","2022-12-03 09:11:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484989","03-Dec-2022","1073755195","Red2","Practice","2022-12-03 18:13:00 UTC","2022-12-03 18:50:04 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-03-dec-2022/results/1073755195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"David Freitas","1","1","128","","1","1","","","","0","8","2056.614","6","97.549","103.333","39.21","22.4","0","ADV","16 JS P3 Blue"
"Jeff Bellitti","2","2","22","","3","3","6.366","","6.366","52.61","8","2109.224","6","103.915","97.002","38.232","22.4","0","ADV","07 Corvette White"
"Travis Bandini","3","3","84","","4","4","1.796","","8.162","59.987","8","2116.601","7","105.711","95.354","38.099","22.4","0","ADV","07 Corvette Z06 Grey"
"- 1504903 -","4","4","-??-","","15","10","0.312","","8.474","55.06","7","2111.674","7","106.023","95.074","33.414","19.599999999999998","0"
"Tim Rankin","5","5","5","","2","2","0.377","","8.851","1 Lap","7","2006.827","1","106.4","94.737","35.16","19.599999999999998","0","ADV","01 Corvette C5 Blue"
"Rich Jacobs","6","6","1","","5","5","1.139","","9.990","3 Laps","5","1801.11","1","107.539","93.733","27.983","14.0","0","ADV","22 911 Carrera S Red"
"Greg Seth-Hunter","7","1","776","MDC1","11","1","0.358","","10.348","0","6","1984.361","6","107.897","93.422","30.478","16.799999999999997","0","ADV","17 Shelby GT350 Red"
"Tom Arter","8","7","355","","6","6","0.181","","10.529","1:13.779","8","2130.393","1","108.078","93.266","37.852","22.4","0","ADV","18 911 GTS Blue"
"Josh Rabin","9","8","64","","10","8","0.421","","10.950","2 Laps","6","1977.472","3","108.499","92.904","30.585","16.799999999999997","0","ADV","ADV","18 Camaro ZL1 1LE Blue"
"Thomas Thronson","10","1","406","MDC2","12","3","1.035","","11.985","0","6","1993.54","4","109.534","92.026","30.338","16.799999999999997","0","ADV","14 Mustang GT Grey"
"Neil oconnor","11","2","347","MDC2","9","2","0.156","","12.141","2 Laps","4","1765.808","3","109.69","91.895","22.834","11.2","0","ADV","19 Shelby GT350R White"
"Tommy Seth-Hunter","12","3","95","MDC2","8","1","0.040","","12.181","49.671","5","2043.211","2","109.73","91.862","24.667","14.0","0","ADV","20 Mustang Grey"
"Peter Kim","13","9","27","","16","11","0.095","","12.276","2 Laps","6","2022.215","3","109.825","91.782","29.908","16.799999999999997","0","ADV","19 Camaro ZL1 1LE Burgundy"
"Edward Kim","14","10","30","","7","7","1.807","","14.083","2 Laps","6","2000.571","3","111.632","90.297","30.231","16.799999999999997","0","ADV","03 M3 Black"
"David Leung","15","1","8","86MOD","13","1","4.269","","18.352","0","6","2031.183","5","115.901","86.971","29.776","16.799999999999997","0","ADV","22 86"
"Michael Ho","16","11","70","","14","9","1.344","","19.696","0.851","6","2057.465","5","117.245","85.974","29.395","16.799999999999997","0","ADV","21 Cayman GT4"
"John Rogers","17","12","6","","0","","","","","8 Laps","0","262.002","0","0.0","0.0","0.0","0.0","0","ADV","ADV","20 Camaro 1LE Red"
"BRENT BERGE","18","13","10","","0","","","","","8 Laps","0","295.391","0","0.0","0.0","0.0","0.0","0","ADV","ADV"
