"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484988-20221203","SV ACS 03-Dec-2022","2022-12-03 09:11:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484989","03-Dec-2022","1073755210","Yellow4","Practice","2022-12-03 23:20:00 UTC","2022-12-03 23:41:43 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-03-dec-2022/results/1073755210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Thomas Litton","1","1","383","","1","1","","","","0","7","1118.015","6","115.139","87.546","63.112","19.6","0","BEG","22 Corvette Stingray Z51 Grey"
"George Chao","2","2","1005","","2","2","0.611","","0.611","0 Laps","7","1116.952","4","115.75","87.084","63.172","19.6","0"
"tom sharp","3","3","52","","3","3","1.035","","1.646","9.103","7","1127.118","1","116.785","86.312","62.602","19.6","0","INT","18 Camaro ZL1 1LE Grey"
"Rodolfo Vilchis","4","4","17","","6","6","1.671","","3.317","1 Lap","6","1083.815","3","118.456","85.095","55.803","16.8","0","INT","22 Model 3 Dual Motor Performance Blue"
"arnaud kotelnikoff","5","5","1","","11","10","0.012","","3.329","4 Laps","3","692.848","3","118.468","85.086","43.646","8.4","0","BEG","22 Camaro SS 1LE Red"
"Nicholas Kunen","6","6","765","","7","7","0.063","","3.392","34.562","7","1152.577","2","118.531","85.041","61.219","19.6","0","INT","06 IS 350 Grey"
"Raymond Silver","7","7","69","","5","5","0.817","","4.209","50.301","7","1168.316","6","119.348","84.459","60.395","19.6","0","INT","02 S2000 Blue"
"Mike Warren","8","8","43","","4","4","0.879","","5.088","2 Laps","5","1087.553","2","120.227","83.841","46.343","14.0","0","INT","15 Camaro Z28 Black"
"Ion Nemteanu","9","9","13","","8","8","0.563","","5.651","4 Laps","3","680.918","2","120.79","83.451","44.411","8.4","0","BEG","18 S5 White"
"Rick Bailey","10","10","38","","18","","0.429","","6.080","0.604","5","1118.619","3","121.219","83.155","45.056","14.0","0","ADV","ADV","20 Corvette Stingray Z51 Grey"
"Sean Walker","11","1","297","86STK","9","1","1.267","","7.347","0","6","1067.232","2","122.486","82.295","56.67","16.8","0","INT","22 BRZ Blue"
"Mike Hovsepian","12","11","341","","18","14","3.686","","11.033","21.78","6","1139.795","5","126.172","79.891","53.062","16.8","0","INT","06 S2000 Grey"
"Roylance Bird","13","12","11","","10","9","0.006","","11.039","23.636","5","1141.651","5","126.178","79.887","44.147","14.0","0","INT","21 X3 M"
"Mark Woolsey","14","2","115","86STK","13","3","0.740","","11.779","13.567","4","1080.799","1","126.918","79.421","37.306","11.2","0"
"Adam Johnston","15","3","24","86STK","12","2","0.170","","11.949","37.778","6","1105.01","1","127.088","79.315","54.733","16.8","0","INT","19 BRZ Multicolor"
"Anton Udovychenko","16","13","39","","14","11","1.900","","13.849","12.917","6","1130.932","1","128.988","78.147","53.478","16.8","0","INT","02 M5 Black"
"Oleksii Tokan","17","14","11","","15","12","0.737","","14.586","5 Laps","2","601.49","1","129.725","77.703","33.517","5.6","0","INT","05 TT Blue"
"Christopher Chen","18","1","264","86STR","16","1","0.686","","15.272","0","4","1115.54","3","130.411","77.294","36.144","11.2","0","BEG","15 FR-S Yellow"
"Terence Keon","19","15","1007","","17","13","9.681","","24.953","2 Laps","5","1077.918","4","140.092","71.953","46.757","14.0","0"
