"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484988-20221203","SV ACS 03-Dec-2022","2022-12-03 09:11:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484989","03-Dec-2022","1073755204","Yellow3","Practice","2022-12-03 21:26:00 UTC","2022-12-03 21:43:28 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-03-dec-2022/results/1073755204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Thomas Litton","1","1","383","","1","1","","","","0","6","883.161","1","114.35","88.15","68.481","16.8","0","BEG","22 Corvette Stingray Z51 Grey"
"George Chao","2","2","1005","","5","5","1.528","","1.528","14.187","6","897.348","2","115.878","86.988","67.399","16.8","0"
"arnaud kotelnikoff","3","3","1","","3","3","1.872","","3.400","21.898","6","905.059","1","117.75","85.605","66.824","16.8","0","BEG","22 Camaro SS 1LE Red"
"tom sharp","4","4","52","","2","2","0.137","","3.537","20.197","6","903.358","1","117.887","85.506","66.95","16.8","0","INT","18 Camaro ZL1 1LE Grey"
"Raymond Silver","5","5","69","","11","10","0.272","","3.809","1:01.643","6","944.804","5","118.159","85.309","64.013","16.8","0","INT","02 S2000 Blue"
"Mike Warren","6","6","43","","15","12","1.053","","4.862","1:30.002","6","973.163","3","119.212","84.555","62.148","16.8","0","INT","15 Camaro Z28 Black"
"Nicholas Kunen","7","7","765","","4","4","0.033","","4.895","2 Laps","4","663.078","1","119.245","84.532","60.807","11.2","0","INT","06 IS 350 Grey"
"Rodolfo Vilchis","8","8","17","","6","6","0.942","","5.837","32.862","6","916.023","1","120.187","83.869","66.025","16.8","0","INT","22 Model 3 Dual Motor Performance Blue"
"Ion Nemteanu","9","9","13","","9","8","0.747","","6.584","55.216","6","938.377","5","120.934","83.351","64.452","16.8","0","BEG","18 S5 White"
"Chris Marini","10","10","15","","7","7","0.945","","7.529","54.542","6","937.703","3","121.879","82.705","64.498","16.8","0","INT","10 Camaro SS Orange"
"Bill Woolley","11","1","12","MDC2","8","1","0.197","","7.726","0","6","948.125","3","122.076","82.572","63.789","16.8","0","INT","16 Mustang EcoBoost Blue"
"Sean Walker","12","1","297","86STK","13","1","0.805","","8.531","0","6","984.458","4","122.881","82.031","61.435","16.8","0","INT","22 BRZ Blue"
"Wilson Tam","13","11","3","","23","","2.016","","10.547","5 Laps","1","772.46","1","124.897","80.707","13.049","2.8","0","INT","21 Model Y Dual Motor Performance Red"
"Mark Woolsey","14","2","115","86STK","20","3","0.114","","10.661","1 Lap","5","886.142","5","125.011","80.633","56.876","14.0","0"
"Roylance Bird","15","12","11","","12","11","0.489","","11.150","1:42.798","6","985.959","1","125.5","80.319","61.341","16.8","0","INT","21 X3 M"
"Emerson Lopes","16","13","25","","10","9","0.968","","12.118","4 Laps","2","459.774","2","126.468","79.704","43.848","5.6","0","INT","65 Mustang Red"
"Adam Johnston","17","3","24","86STK","14","2","0.062","","12.180","1 Lap","5","880.255","5","126.53","79.665","57.256","14.0","0","INT","19 BRZ Multicolor"
"Brian Regan","18","14","26","","16","13","0.746","","12.926","11.981","5","895.142","4","127.276","79.198","56.304","14.0","0","BEG","19 Camaro SS 1LE Blue"
"Anton Udovychenko","19","15","39","","17","14","1.202","","14.128","15.159","5","898.32","4","128.478","78.457","56.105","14.0","0","INT","02 M5 Black"
"Oleksii Tokan","20","16","11","","18","15","0.286","","14.414","9.498","5","892.659","3","128.764","78.283","56.461","14.0","0","INT","05 TT Blue"
"Christopher Chen","21","1","264","86STR","22","","1.413","","15.827","0","4","943.912","3","130.177","77.433","42.716","11.2","0","BEG","15 FR-S Yellow"
"Bryan Crowe","22","2","","MDC2","19","2","1.559","","17.386","1 Lap","5","913.806","3","131.736","76.517","55.154","14.0","0","BEG"
"Joseph Jones","23","4","101","86STK","21","4","0.317","","17.703","1 Lap","5","914.996","5","132.053","76.333","55.082","14.0","0","INT","20 BRZ Grey"
