"Event ID","Event Name","Started At","Ended At"
"2644-17-2147483707-20220806","24 Hours of Lemons - Thompson","2022-08-05 11:26:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","17","Full Circuit","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","24 Hours of Lemons","1073741883","GP Du Lac Chargoggagogg(etcetera)","Race","2022-08-07 10:24:44 UTC","2022-08-06 23:32:24 UTC","PROVISIONAL","344","https://racehero.io/events/24-hours-of-lemons-thompson/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mome Rath Racing","1","1","888","A","58","","","","","0","344","34207.874","32","87.029","70.321","61.544","584.8","3","1994/BMW/325i"
"FRS Ugly Uncle 2","2","2","199","A","14","9","5 Laps","","5 Laps","1:34.08","339","34301.954","45","89.877","68.093","60.483","576.3","4","2005/Toyota/Solara"
"Maybach MusicÉ","3","3","213","A","20","13","2 Laps","","7 Laps","23.172","337","34231.046","120","88.172","69.41","60.251","572.9","4","1992/Honda/Civic"
"BostonWhiners","4","4","444","A","0","","1 Lap","","8 Laps","33.711","336","34241.585","212","87.479","69.96","60.053","571.1999999999999","4","1991/BMW/318i"
"Squidrope Racing","5","5","847","A","9","5","36.697","","8 Laps","1:10.408","336","34278.282","74","90.594","67.554","59.989","571.1999999999999","3","1992/BMW/E30"
"FRS's Ugly Uncle","6","6","99","A","13","8","4 Laps","","12 Laps","35.809","332","34243.683","169","91.362","66.986","59.335","564.4","5","1999/Toyota/Solara"
"Scooby Doobies","7","7","9","A","47","23","1 Lap","","13 Laps","1:19.581","331","34287.455","223","90.644","67.517","59.081","562.6999999999999","3","1990/Audi/Coupe"
"Team Duty","8","8","7","A","11","7","1 Lap","","14 Laps","1:03.49","330","34271.364","162","90.621","67.534","58.93","561.0","4","1994/Pontiac/Firebird"
"The Knighted Angels","9","9","61","A","7","3","5 Laps","","19 Laps","14.665","325","34222.539","269","87.739","69.752","58.12","552.5","6","1995/Mazda/Miata"
"The Ruptured DuckÉ","10","1","945","B","23","8","2 Laps","","21 Laps","0","323","34208.311","302","88.722","68.98","57.786","549.1","3","2006/Honda/Accord","10"
"Great Globs of OilÉ","11","1","31","C","43","4","27.730","","21 Laps","0","323","34236.041","302","92.768","65.971","57.739","549.1","4","1978/Buick/","1"
"PunisherGP","12","10","470","A","39","19","1 Lap","","22 Laps","22 Laps","322","34014.162","265","86.832","70.481","57.936","547.4","6","1985/Porsche/928"
