"Event ID","Event Name","Started At","Ended At"
"2644-17-2147483707-20220806","24 Hours of Lemons - Thompson","2022-08-05 11:26:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","17","Full Circuit","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","24 Hours of Lemons","1073741884","Friday Practice","Qualifying","2022-08-05 11:26:00 UTC","2022-08-06 01:05:21 UTC","PROVISIONAL","96","https://racehero.io/events/24-hours-of-lemons-thompson/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"3 Pedal Mafia","1","1","43","","10","","","","","0","20","30001.064","6","85.688","71.422","4.08","34.0","4","1989/Mazda/RX3.8"
"The Knighted Angels","2","2","61","","8","","0.817","","0.817","45:46.776","80","32747.84","72","86.505","70.747","14.951","136.0","7","1995/Mazda/Miata"
"Our Mid Life Crisis","3","3","796","","0","","1.706","","2.523","28:22.234","49","31703.298","45","88.211","69.379","9.459","83.3","4","1986/BMW/325"
"The  Cosmonaughts","4","4","351","","13","","0.576","","3.099","48:21.369","66","32902.433","61","88.787","68.929","12.276","112.2","4","1988/Toyota/MR2"
"Scuderia VICTORÉ","5","5","45","","0","","0.939","","4.038","32:37.199","68","31958.263","61","89.726","68.208","13.022","115.6","7","1990/Chevy/Corvette"
"Team Farfrumwinnin","6","6","14","","0","","0.152","","4.190","-12 Laps","32","23066.15","27","89.878","68.092","8.49","54.4","3","1994/VW/Golf"
"Bent Badly RacingÉ","7","7","93","","9","","0.534","","4.724","3 Laps","17","24110.7","14","90.412","67.69","4.315","28.9","2","1986/BMW/E30"
"We Audi Be Faster I","8","8","481","","3","","0.529","","5.253","-76 Laps","96","28285.119","46","90.941","67.296","20.771","163.2","6","1986/Audi/Coupe GT"
"nein 44","9","9","944","","0","","0.047","","5.300","55:27.892","20","33328.956","18","90.988","67.262","3.672","34.0","2","1984/Porsche/944"
"Crapple ComputersÉ","10","10","924","","11","","0.364","","5.664","-7 Laps","27","26209.069","5","91.352","66.994","6.305","45.9","3","1987/Porsche/924"
"FRS's Ugly Uncle","11","11","99","","0","","0.539","","6.203","3 Laps","17","25688.739","4","91.891","66.601","4.05","28.9","0","1999/Toyota/Solara"
"3 Pedal Mafia","12","12","71","","5","","0.212","","6.415","-24 Laps","44","24920.207","36","92.103","66.447","10.806","74.8","4","1986/Toyota/Cressida"
"FarFršmNascŠr","13","13","17","","2","","0.414","","6.829","-16 Laps","36","15505.377","16","92.517","66.15","14.209","61.199999999999996","1","1995/VW/Golf Mk3"
"The Slow and Mello","14","14","95","","4","","0.301","","7.130","3 Laps","17","21860.671","3","92.818","65.935","4.759","28.9","3","1992/Acura/Integra"
"Monkey House Racing","15","15","222","","1","1","2.923","","10.053","55:17.898","75","33318.962","66","95.741","63.922","13.776","127.5","9","2003/Chevy/S10"
"Flatball Racing","16","16","500","","0","","0.542","","10.595","10 Laps","10","29562.806","9","96.283","63.563","2.07","17.0","1","1977/Lancia/Scorpion"
"Twisted Metal","17","17","115","","0","","5.980","","16.575","15 Laps","5","29116.309","4","102.263","59.846","1.051","8.5","1","1995/Acura/Integra"
"Low-T  Sewing CircleÉ","18","18","59","","0","","","","","33:46.82","0","32027.884","0","0.0","0.0","0.0","0.0","0","1987/BMW/535"
"Team LazarusÉ","19","19","0","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/BMW/328i"
"InterceptorÉ","20","20","2","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1976/Plymouth/Fury"
"Duhhh-kota","21","21","5","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Dodge/Dakota"
"spotauto.com TESLOW","22","22","6","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/Mazda/3"
"Team Duty","23","23","7","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Pontiac/Firebird"
"Team Bopha","24","24","8","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/BMW/330ci"
"Scooby Doobies","25","25","9","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Audi/Coupe"
"MarioKart DrivingÉ","26","26","11","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Honda/Prelude"
"British EmpireÉ","27","27","12","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966/Sunbeam/Alpin"
