"Event ID","Event Name","Started At","Ended At"
"931-975-2147483944-20201121","JABAR OPEN ROADRACE 2020 RD#2","2020-11-21 02:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","QTT","1073743706","5.BBK 4T 125 TU MIX SEDEED","Qualifying","2020-11-21 04:41:00 UTC","2020-11-21 04:56:49 UTC","PROVISIONAL","13","https://racehero.io/events/jabar-open-roadrace-2020-rd-2/results/1073743706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"GOZI FAHREZI","1","1","83","","10","","","","","0","11","860.564","5","56.47","76.501","55.22","13.2","0","BOGOR","KLAPANUNGGAL NHK NGK MKO MSHN SSS PROLINER RCB RC3 PSD AHRS","YAMAHA"
"REYNALDI PRADANA","2","2","171","","6","6","0.024","","0.024","3 Laps","8","509.052","8","56.494","76.468","67.891","9.6","0","BANTEN","CV DUA SRIKANDI TEAM TENANG INDONESIA","YAMAHA"
"TEDY PERMANA","3","3","03","","8","8","0.028","","0.052","0 Laps","11","791.241","7","56.522","76.43","60.058","13.2","0","KARAWANG","DEWASENA RACING TEAM","YAMAHA"
"DAMAR ABI YOGA","4","4","133","","12","","0.098","","0.150","1.716","11","862.28","5","56.62","76.298","55.11","13.2","0","BANTEN","CV DUA SRIKANDI TEAM TENANG INDONESIA","YAMAHA"
"JAFAR MUNIR","5","5","216","","2","2","0.030","","0.180","-1 Laps","12","777.282","8","56.65","76.258","66.694","14.399999999999999","0","SUBANG","B.KHAYA D.2 LEXY RT","YAMAHA"
"RIKY IBRAHIM","6","6","127","","1","1","0.042","","0.222","-2 Laps","13","840.329","8","56.692","76.201","66.831","15.6","0","CIREBON","DEWASENA RACING TEAM","YAMAHA"
"GILANG AR","7","7","293","","3","3","0.153","","0.375","-2 Laps","13","859.317","9","56.845","75.996","65.354","15.6","0","KALTIM","HDS RACING","YAMAHA"
"AHMAD SAUGI","8","8","333","","9","","0.098","","0.473","0 Laps","11","845.771","9","56.943","75.865","56.185","13.2","0","DEPOK","KLAPANUNGGAL NHK NGK MKO MSHN SSS PROLINER RCB RC3 PSD AHRS","YAMAHA"
"ABDUL GOFUR","9","9","102","","7","7","0.126","","0.599","-2 Laps","13","837.76","8","57.069","75.698","67.036","15.6","0","SUBANG","RJMS AKTALI GARUT","HONDA"
"HENDRA RUSADY","10","10","279","","13","","0.085","","0.684","1 Lap","10","844.976","9","57.154","75.585","51.126","12.0","0","BANJARMASIN","BKJU MAHAMERU PRIDE RACING","HONDA"
"RIKI FAUZI","11","11","49","","5","5","0.547","","1.231","-2 Laps","13","839.008","4","57.701","74.869","66.936","15.6","0","KARAWANG","KITA KITA MOTORSPORT KAC PRIVATER AKM SPEEDLINE KOIZUMI RACETRACK KARAWANG","YAMAHA"
"ANGGI PERMANA","12","12","158","","11","","0.011","","1.242","7 Laps","4","470.171","2","57.712","74.854","36.753","4.8","0","TASIKMALAYA","DEWASENA RACING TEAM","YAMAHA"
"REVIN","13","13","101","","4","4","1.375","","2.617","3 Laps","8","518.993","7","59.087","73.113","66.59","9.6","0","BOGOR","IPRT","YAMAHA"
