"Event ID","Event Name","Started At","Ended At"
"931-975-2147483944-20201121","JABAR OPEN ROADRACE 2020 RD#2","2020-11-21 02:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","FINAL","1073743738","14.MATIC TU 150CC PEMULA","Race","2020-11-22 04:09:00 UTC","2020-11-22 04:18:00 UTC","PROVISIONAL","8","https://racehero.io/events/jabar-open-roadrace-2020-rd-2/results/1073743738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"GOZI FAHREZI","1","1","83","","3","","","","","0","8","454.782","4","57.808","74.73","75.992","9.6","0","BOGOR","KLAPANUNGGAL NHK NGK MKO MSHN SSS PROLINER RCB RC3 PSD AHRS","HONDA"
"M ABDUL AZIZ","2","2","19","","6","","1.525","","1.525","1.525","8","456.307","5","57.678","74.899","75.738","9.6","0","BOGOR","ZALDI GIBRAN BBS RACING","HONDA"
"REVIN YUDISTIRA","3","3","96","","1","","4.595","","6.120","6.12","8","460.902","3","58.049","74.42","74.983","9.6","0","BOGOR","ZALDI GIBRAN BBS RACING","HONDA"
"DEVIN NASTAZIO","4","4","144","","7","","1.963","","8.083","8.083","8","462.865","6","58.662","73.642","74.665","9.6","0","CIANJUR","AMORFATI YM RACING PRATAMA 23 H AVO BBS","HONDA"
"FALAH ACIL","5","5","117","","2","","1.242","","9.325","9.325","8","464.107","3","59.012","73.205","74.466","9.6","0","TASIKMALAYA","STREETWELL HDR RACING TEAM","HONDA"
"DERA PRAHARA","6","6","242","","8","","6.013","","15.338","15.338","8","470.12","6","59.543","72.553","73.513","9.6","0","SUMEDANG","RJMS AKTALI GARUT","HONDA"
"IRFAN AKBAR","7","7","55","","5","","1.716","","17.054","17.054","8","471.836","4","59.748","72.304","73.246","9.6","0","BANDUNG","MANIS MANJA RACING TEAM 703 CONCEPT","HONDA"
"KENCANA DARMA","8","8","51","","4","","0.224","","17.278","17.278","8","472.06","6","60.192","71.77","73.211","9.6","0","BANDUNG","DWF2 ENGGINERING BALAD BOAY","HONDA"
"RAKA","9","9","23","","10","","","","DNF","2 Laps","6","363.471","2","62.071","69.598","71.312","7.2","0","BEKASI","BADBOY BEKASI","YAMAHA"
"PUTRA PA","10","10","122","","9","","","","DNF","3 Laps","5","300.698","2","61.631","70.095","71.833","6.0","0","SUKABUMI","MBRT PEJUANG SUBUH","HONDA"
"RYAN ACIL","11","11","130","","11","","","","DNF","4 Laps","4","260.591","3","64.664","66.807","66.311","4.8","0","CIANJUR","KHRT 126 PROJECT AT99 DDJ23","HONDA"
