"Event ID","Event Name","Started At","Ended At"
"931-975-2147483944-20201121","JABAR OPEN ROADRACE 2020 RD#2","2020-11-21 02:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","FINAL","1073743729","5.BBK 4T 125 TU MIX SEDEED","Race","2020-11-22 03:23:00 UTC","2020-11-22 03:41:46 UTC","PROVISIONAL","18","https://racehero.io/events/jabar-open-roadrace-2020-rd-2/results/1073743729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"DAMAR ABI YOGA","1","1","133","","3","","","","","0","18","1016.991","10","56.143","76.946","76.461","21.599999999999998","0","BANTEN","CV DUA SRIKANDI TEAM TENANG INDONESIA","YAMAHA"
"GOZI FAHREZI","2","2","83","","1","","8.549","","8.549","8.549","18","1025.54","7","56.334","76.685","75.823","21.599999999999998","0","BOGOR","KLAPANUNGGAL NHK NGK MKO MSHN SSS PROLINER RCB RC3 PSD AHRS","YAMAHA"
"ABDUL GOFUR","3","3","102","","8","","3.554","","12.103","12.103","18","1029.094","17","56.418","76.571","75.562","21.599999999999998","0","SUBANG","RJMS AKTALI GARUT","HONDA"
"REYNALDI PRADANA","4","4","171","","4","","0.160","","12.263","12.263","18","1029.254","4","56.525","76.426","75.55","21.599999999999998","0","BANTEN","CV DUA SRIKANDI TEAM TENANG INDONESIA","YAMAHA"
"HENDRA RUSADY","5","5","279","","5","","5.028","","17.291","17.291","18","1034.282","10","56.889","75.937","75.183","21.599999999999998","0","BANJARMASIN","BKJU MAHAMERU PRIDE RACING","HONDA"
"TEDY PERMANA","6","6","03","","9","","19.682","","36.973","36.973","18","1053.964","7","57.12","75.63","73.779","21.599999999999998","0","KARAWANG","DEWASENA RACING TEAM","YAMAHA"
"JAFAR MUNIR","7","7","216","","7","","3.450","","40.423","40.423","18","1057.414","4","57.487","75.147","73.538","21.599999999999998","0","SUBANG","B.KHAYA D.2 LEXY RT","YAMAHA"
"GILANG AR","8","8","293","","6","","1.992","","42.415","42.415","18","1059.406","5","57.511","75.116","73.4","21.599999999999998","0","KALTIM","HDS RACING","YAMAHA"
"AHMAD SAUGI","9","9","333","","2","","7.326","","49.741","49.741","18","1066.732","8","57.921","74.584","72.896","21.599999999999998","0","DEPOK","KLAPANUNGGAL NHK NGK MKO MSHN SSS PROLINER RCB RC3 PSD AHRS","YAMAHA"
"RIKI FAUZI","10","10","49","","13","","8 Laps","","8 Laps","8 Laps","10","590.98","8","58.414","73.955","73.099","12.0","0","KARAWANG","KITA KITA MOTORSPORT KAC PRIVATER AKM SPEEDLINE KOIZUMI RACETRACK KARAWANG","YAMAHA"
"REVIN","11","11","101","","11","","13.487","","8 Laps","8 Laps","10","604.467","2","58.674","73.627","71.468","12.0","0","BOGOR","IPRT","YAMAHA"
"RIKY IBRAHIM","12","12","127","","10","","2 Laps","","10 Laps","10 Laps","8","464.26","4","57.386","75.28","74.441","9.6","0","CIREBON","DEWASENA RACING TEAM","YAMAHA"
"ANGGI PERMANA","13","13","158","","12","","6 Laps","","16 Laps","16 Laps","2","119.362","2","59.454","72.661","72.385","2.4","0","TASIKMALAYA","DEWASENA RACING TEAM","YAMAHA"
