"Event ID","Event Name","Started At","Ended At"
"161-2147483965-20170506","All Bets Are Off Majors","2017-05-06 13:10:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","Sanction 17-M-4697-S Group 5","1073742690","Group 5 Race 2=FC,FM,FB,FA,P1,P2","Race","2017-05-07 19:01:00 UTC","2017-05-07 19:20:00 UTC","FINAL","24","https://racehero.io/events/all-bets-are-off-majors/results/1073742690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"J.R. Smart","1","1","09","FA","1","1","","","","0","24","1605.967","18","65.593","107.024","104.909","46.8","0","Milw","Madison WI","Swift 014a","295306","G5","Smart Motors / Hurricane Hannah","Black","115438"
"Jason Miller","2","1","8","P1","2","1","","","10.762","0","24","1616.729","3","65.821","106.653","104.21","46.8","0","Milw","Sheboygan Falls WI","WynnFurst","226307","G5","Kohler/Millenium/Hoosier","Blue/Black","134364"
"Charles C. Duncan","3","2","98","FA","3","2","","","33.233","33.233","24","1639.2","13","66.41","105.707","102.782","46.8","0","BVR","Broomfield CO","Swift 016A","294179_1","G5","Circle D Racing","Grey","113370"
"Gary Peck","4","2","14","P1","10","3","","","36.117","25.355","24","1642.084","23","66.421","105.689","102.601","46.8","20","BVR","Rockford IL","Stohr wf1","415412","G5","lask roofing","yellow","223409"
"John Gyann","5","3","47","P1","8","2","","","50.367","39.605","24","1656.334","23","67.249","104.388","101.719","46.8","0","CHI","Darien IL","Stohr WF1","336222","G5","Gycor international","White","102848"
"Mike Beauchamp","6","1","25","FB","9","2","","","1 Lap","0","23","1638.552","19","69.821","100.543","98.538","44.85","2","Milw","Green Bay WI","Van Diemen/Novak RF99","240201","G5","Gyrodynamics","Black","148933"
"Mike Reupert","7","1","7x","P2","4","1","","","1 Lap","0","23","1641.728","14","66.997","104.781","98.348","44.85","0","CIN","Hubertus WI","Nostendo 1","141856_1","G5","Sunshine Metals","Yellow/Black"
"Jim Victor","8","1","71","FC","11","1","","","1 Lap","0","23","1642.508","18","69.895","100.436","98.301","44.85","1","GtRv","Davenport IA","Van Diemen RF-01","164580","G5","Morgan Stanley","Red","149164"
"Scott Rettich","9","2","17","P2","14","3","","","1 Lap","2.614","23","1644.342","17","70.31","99.844","98.191","44.85","0","OVR","Columbus OH","Mazda ESR","355725","G5","Alliance Autosport- Red Line Oil","Black","114666"
"Mark Hutchison","10","2","6","FC","13","2","","","2 Laps","11.706","22","1654.214","14","70.478","99.606","93.362","42.9","0","Milw","Mukwonago WI","Van Diemen US99","227385","G5","Norton/Hutchison Motorsports","White","452286"
"Jeff Miller","11","4","0","P1","15","4","","","7 Laps","7 Laps","17","1245.595","3","70.997","98.877","95.81","33.15","0","Milw","Elkhart Lake WI","Lola WynnFurst","11153","G5","Kohler/Millenium/Hoosier","Blue/Blk","168975"
"Nicho Vardis","12","2","00","FB","5","1","","","9 Laps","8 Laps","15","1051.353","5","68.126","103.044","100.157","29.25","5","DET","Sylvan Lake MI","JDR F1000","423379","G5","Hoosier Tire / JDR / Vardis Motorsports","Black","157401"
"Mark L. Schnell","13","3","79","P2","17","5","","","11 Laps","10 Laps","13","1044.916","2","77.252","90.871","87.337","25.35","0","Milw","Kiel WI","Carbir CR6-Sportsracer","474118","G5","Osthoff Resort- CG Bretting- Inshape","White/Blue","197123"
"Jason Miller","14","4","13","P2","6","2","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Sheboygan Falls WI","WynnFurst","226307","G5","Kohler/Millenium/Hoosier","Blue/Black","134364"
"Richard Colburn","15","5","7","P2","16","4","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIN","Northbrook IL	","Nostendo 1","3094","G5","Sunshine Metals","Yellow/Black","287104"
