"Event ID","Event Name","Started At","Ended At"
"161-2147483965-20170506","All Bets Are Off Majors","2017-05-06 13:10:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","Sanction 17-M-4697-S Group 4 & 6 & 7","1073742701","Group 4,6,7 Practice 1=EP,FP,HP,GTL,T1-4,STU-L,B-Spec,AS,GT1-3","Practice","2017-05-06 14:10:00 UTC","2017-05-06 14:51:21 UTC","PROVISIONAL","8","https://racehero.io/events/all-bets-are-off-majors/results/1073742701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Dave Ruehlow","1","1","31y","GT1","0","","","","","0","6","2337.417","6","69.047","101.67","18.02","11.7","1","Milw","Hartland WI","Chevrolet Corvette","353465","G7","Ruehlow Racing","White/Black","174802"
"Tim Kezman","2","1","4y","GT2","0","","","","3.777","0","8","2465.459","8","72.824","96.397","22.779","15.6","5","Milw","Franksville WI","Porsche 997","468072","G7","CALYPSO LEMONADE/FALL-LINE MOTORSPORTS","YELLOW","285809"
"Chris Pedersen","3","2","67","GT2","0","","","","3.985","2 Laps","6","2299.419","5","73.032","96.122","18.318","11.7","1","CHI","Mundelein IL","Chevrolet Camaro","257325","G7","C+P Installations","Black","175404"
"Alan Kossof","4","3","23y","GT2","0","","","","4.507","1 Lap","7","2402.074","6","73.554","95.44","20.457","13.65","2","CHI","Prospect Heights IL","Porsche 997 GT3 Cup","363325","G7","Kossof Motorsports/Fall-Line","White","175263"
"Josh Bilicki","5","4","70","GT2","0","","","","5.726","1 Lap","7","2405.36","6","74.773","93.884","20.429","13.65","7","CHI","Richfield WI","Ford mustang","430964","G7","white/orange"
"Jon Brakke","6","1","89","EP","19","7","","","6.999","0","6","566.143","6","76.046","92.313","74.398","11.7","1","LOL","Fargo ND","Mazda Miata","71950","G4","Margaret Peterson Bars","Red","173670"
"Aaron Kaplan","7","1","18x","T2","0","","","","7.534","0","7","1277.388","7","76.581","91.668","38.469","13.65","1","CHI","Evanston IL","BMW M3","405530","G6","Kaplan Racing Systems","Black","115542"
"Travis Hill","8","5","33y","GT2","0","","","","7.575","1 Lap","7","2424.824","7","76.622","91.619","20.265","13.65","8","BVR","Stittsville ON","Chevrolet Corvette","519333","G7","Red/White/Blue","280341"
"J Patrick Womack","9","2","20x","T2","0","","","","7.908","9.809","7","1287.197","6","76.955","91.222","38.176","13.65","3","CHI","Burr Ridge IL","BMW Z4 M Coupe","362485","G6","Laurel BMW- Hoosier-","White/Black","163493"
"David Marshall","10","6","02","GT2","0","","","","8.153","1 Lap","7","2414.746","7","77.2","90.933","20.35","13.65","1","BVR","plymouth wi","Ford mustang","446416","G7","marshall masonry","black","257413"
"Ken Nelson","11","1","91","GT3","0","","","","8.250","0","7","2443.658","5","77.297","90.819","20.109","13.65","1","DET","Novi MI","Nissan 200SX","131726","G7","Red","114399"
"Mark Boden","12","3","46y","T2","0","","","","8.479","0 Laps","7","1273.058","4","77.526","90.55","38.6","13.65","1","CHI","Buffalo Grove IL","Porsche 996","266025_1","G6","Fall-Line Motorsports","Gray","175134"
